14/10/2016, 12:01:11, S  232.5,  207.3,0
14/10/2016, 12:02:11, S  227.1,  208.9,0
14/10/2016, 12:03:11, S  237.5,  225.4,0
14/10/2016, 12:04:11, S  234.4,  222.1,0
14/10/2016, 12:05:12, S  216.7,  204.0,0
14/10/2016, 12:06:12, S  227.4,  210.6,0
14/10/2016, 12:07:12, S  221.9,  206.5,0
14/10/2016, 12:08:12, S  213.6,  206.5,0
14/10/2016, 12:09:12, S  204.8,  199.0,0
14/10/2016, 12:10:12, S  206.5,  199.0,0
14/10/2016, 12:11:12, S  209.4,  192.5,0
14/10/2016, 12:12:12, S  209.4,  192.5,0
14/10/2016, 12:13:11, S  217.7,  202.3,0
14/10/2016, 12:14:11, S  217.3,  204.0,0
14/10/2016, 12:15:11, S  214.7,  195.7,0
14/10/2016, 12:16:11, S  231.9,  189.2,0
14/10/2016, 12:17:11, S  257.9,  200.7,0
14/10/2016, 12:18:11, S  206.8,  179.3,0
14/10/2016, 12:19:11, S  209.4,  190.8,0
14/10/2016, 12:20:12, S  498.0,  189.2,1
14/10/2016, 12:21:11, S  205.1,  169.4,0
14/10/2016, 12:22:11, S  201.9,  169.4,0
14/10/2016, 12:23:11, S  280.8,  176.0,1
14/10/2016, 12:24:11, S  217.1,  184.2,0
14/10/2016, 12:25:11, S  293.6,  202.3,1
14/10/2016, 12:26:12, S  241.7,  202.3,0
14/10/2016, 12:27:12, S  308.3,  210.6,1
14/10/2016, 12:28:12, S  482.7,  196.4,1
14/10/2016, 12:29:12, S  201.9,  184.3,0
14/10/2016, 12:30:12, S  200.5,  198.7,0
14/10/2016, 12:31:12, S  209.8,  204.0,0
14/10/2016, 12:32:12, S  188.8,  174.4,0
14/10/2016, 12:33:12, S  281.5,  190.8,1
14/10/2016, 12:34:11, S  295.1,  222.1,0
14/10/2016, 12:35:11, S  640.9,  227.0,1
14/10/2016, 12:36:11, S  304.3,  220.4,1
14/10/2016, 12:37:11, S  536.3,  240.9,1
14/10/2016, 12:38:11, S  531.7,  212.2,1
14/10/2016, 12:39:11, S  652.1,  232.0,1
14/10/2016, 12:40:12, S  522.7,  207.3,1
14/10/2016, 12:41:11, S  553.5,  205.6,1
14/10/2016, 12:42:11, S  670.2,  194.1,1
14/10/2016, 12:43:11, S  631.7,  185.9,1
14/10/2016, 12:44:11, S  598.8,  159.6,1
14/10/2016, 12:45:11, S  636.0,  179.9,1
14/10/2016, 12:46:11, S  609.9,  161.7,1
14/10/2016, 12:47:11, S  580.3,  141.5,1
14/10/2016, 12:48:11, S  584.5,  143.5,1
14/10/2016, 12:49:12, S  581.3,  136.5,1
14/10/2016, 12:50:12, S  529.8,  129.0,1
14/10/2016, 12:51:12, S  544.6,  114.5,1
14/10/2016, 12:52:12, S  507.2,  119.9,1
14/10/2016, 12:53:12, S  532.7,  110.8,1
14/10/2016, 12:54:12, S  503.2,  107.2,1
14/10/2016, 12:55:12, S  537.2,  116.3,1
14/10/2016, 12:56:12, S  562.2,  120.1,1
14/10/2016, 12:57:12, S  565.1,  147.1,1
14/10/2016, 12:58:12, S  577.3,  169.0,1
14/10/2016, 12:59:12, S  603.7,  159.9,1
14/10/2016, 13:00:12, S  602.0,  157.9,1
14/10/2016, 13:01:12, S  665.5,  194.4,1
14/10/2016, 13:02:11, S  580.1,  170.8,1
14/10/2016, 13:03:11, S  349.8,  154.6,1
14/10/2016, 13:04:11, S  371.5,  149.0,1
14/10/2016, 13:05:11, S  194.0,  132.6,1
14/10/2016, 13:06:11, S  438.7,  154.4,1
14/10/2016, 13:07:11, S  439.0,  139.9,1
14/10/2016, 13:08:11, S  331.8,  143.5,1
14/10/2016, 13:09:11, S  513.0,  134.4,1
14/10/2016, 13:10:12, S  490.6,  138.1,1
14/10/2016, 13:11:12, S  200.1,  153.6,0
14/10/2016, 13:12:12, S  204.2,  139.1,1
14/10/2016, 13:13:12, S  614.0,  149.9,1
14/10/2016, 13:14:12, S  266.5,  148.1,1
14/10/2016, 13:15:12, S  477.9,  148.1,1
14/10/2016, 13:16:12, S  599.6,  128.3,1
14/10/2016, 13:17:12, S  199.1,  135.5,1
14/10/2016, 13:18:12, S  200.1,  142.7,1
14/10/2016, 13:19:12, S  546.5,  159.0,1
14/10/2016, 13:20:12, S  565.1,  166.2,1
14/10/2016, 13:21:12, S  427.4,  166.2,1
14/10/2016, 13:22:12, S  268.3,  149.9,1
14/10/2016, 13:23:11, S  572.5,  153.6,1
14/10/2016, 13:24:11, S  536.1,  121.0,1
14/10/2016, 13:25:11, S  116.1,  108.4,0
14/10/2016, 13:26:11, S  151.3,   92.1,1
14/10/2016, 13:27:11, S  129.6,  106.6,0
14/10/2016, 13:28:11, S  486.3,  113.8,1
14/10/2016, 13:29:11, S  513.8,  108.4,1
14/10/2016, 13:30:11, S  207.3,   88.5,1
14/10/2016, 13:31:11, S  439.2,   99.5,1
14/10/2016, 13:32:11, S  354.8,  111.3,1
14/10/2016, 13:33:11, S  486.9,  115.8,1
14/10/2016, 13:34:12, S  489.7,  137.3,1
14/10/2016, 13:35:12, S  455.5,  158.9,1
14/10/2016, 13:36:12, S  193.4,  150.0,0
14/10/2016, 13:37:12, S  110.9,  103.9,0
14/10/2016, 13:38:12, S  470.4,  103.9,1
14/10/2016, 13:39:12, S  479.9,   92.0,1
14/10/2016, 13:40:12, S  473.0,   93.5,1
14/10/2016, 13:41:12, S  378.9,   80.2,1
14/10/2016, 13:42:12, S  481.7,   87.6,1
14/10/2016, 13:43:11, S  448.5,   84.6,1
14/10/2016, 13:44:11, S  436.6,   84.6,1
14/10/2016, 13:45:11, S  430.7,   81.7,1
14/10/2016, 13:46:11, S  458.1,   83.1,1
14/10/2016, 13:47:11, S  465.9,   83.1,1
14/10/2016, 13:48:11, S  454.1,   86.1,1
14/10/2016, 13:49:11, S  450.0,   99.5,1
14/10/2016, 13:50:11, S  489.5,  106.9,1
14/10/2016, 13:51:12, S  445.0,  108.4,1
14/10/2016, 13:52:12, S  556.2,  121.7,1
14/10/2016, 13:53:12, S  128.9,  109.9,0
14/10/2016, 13:54:12, S  455.5,  123.2,1
14/10/2016, 13:55:12, S  310.1,  141.0,1
14/10/2016, 13:56:12, S  164.0,  153.6,0
14/10/2016, 13:57:12, S  161.0,  157.4,0
14/10/2016, 13:58:12, S  184.6,  176.7,0
14/10/2016, 13:59:12, S  216.9,  215.3,0
14/10/2016, 14:00:12, S  214.1,  202.1,0
14/10/2016, 14:01:12, S  190.9,  174.1,0
14/10/2016, 14:02:12, S  164.1,  156.0,0
14/10/2016, 14:03:12, S  199.1,  155.4,0
14/10/2016, 14:04:12, S  199.6,  160.8,0
14/10/2016, 14:05:11, S  205.4,  181.4,0
14/10/2016, 14:06:11, S  309.0,  160.8,1
14/10/2016, 14:07:11, S  518.3,  173.4,1
14/10/2016, 14:08:11, S  497.1,  153.6,1
14/10/2016, 14:09:11, S  496.4,  131.9,1
14/10/2016, 14:10:11, S  457.2,  122.8,1
14/10/2016, 14:11:11, S  483.3,  126.5,1
14/10/2016, 14:12:11, S  509.0,  175.7,1
14/10/2016, 14:13:11, S  494.9,  182.5,1
14/10/2016, 14:14:11, S  506.0,  153.6,1
14/10/2016, 14:15:12, S  468.0,  131.9,1
14/10/2016, 14:16:11, S  433.1,  123.7,1
14/10/2016, 14:17:11, S  432.8,  108.4,1
14/10/2016, 14:18:11, S  440.6,  106.6,1
14/10/2016, 14:19:11, S  439.5,  110.2,1
14/10/2016, 14:20:12, S  415.3,  115.6,1
14/10/2016, 14:21:12, S  463.4,  146.3,1
14/10/2016, 14:22:12, S  473.7,  139.8,1
14/10/2016, 14:23:12, S  458.5,  118.3,1
14/10/2016, 14:24:12, S  432.6,  113.8,1
14/10/2016, 14:25:12, S  159.2,  139.9,0
14/10/2016, 14:26:12, S  218.8,  163.5,0
14/10/2016, 14:27:12, S  496.0,  148.1,1
14/10/2016, 14:28:12, S  496.7,  169.8,1
14/10/2016, 14:29:12, S  422.8,  151.7,1
14/10/2016, 14:30:12, S  433.6,  133.7,1
14/10/2016, 14:31:12, S  280.9,   95.7,1
14/10/2016, 14:32:12, S  423.5,   93.9,1
14/10/2016, 14:33:11, S  400.7,   93.9,1
14/10/2016, 14:34:11, S  331.4,   83.1,1
14/10/2016, 14:35:11, S  112.1,   96.8,0
14/10/2016, 14:36:11, S  116.8,  109.0,0
14/10/2016, 14:37:11, S  127.7,  123.5,0
14/10/2016, 14:38:11, S  149.6,  144.0,0
14/10/2016, 14:39:11, S  170.0,  150.3,0
14/10/2016, 14:40:11, S  260.6,  159.0,1
14/10/2016, 14:41:11, S  188.4,  155.4,0
14/10/2016, 14:42:11, S  191.4,  160.8,0
14/10/2016, 14:43:11, S  354.9,  162.6,1
14/10/2016, 14:44:12, S  431.2,  137.3,1
14/10/2016, 14:45:12, S  402.6,  124.6,1
14/10/2016, 14:46:12, S  282.8,  135.5,1
14/10/2016, 14:47:12, S  143.6,  129.5,0
14/10/2016, 14:48:12, S  135.7,  120.9,0
14/10/2016, 14:49:12, S  116.7,   99.4,0
14/10/2016, 14:50:12, S  100.5,   88.5,0
14/10/2016, 14:51:12, S  281.0,   68.6,1
14/10/2016, 14:52:12, S  227.8,   65.0,1
14/10/2016, 14:53:12, S  296.8,   59.6,1
14/10/2016, 14:54:12, S  325.0,   70.5,1
14/10/2016, 14:55:12, S  371.8,   70.5,1
14/10/2016, 14:56:11, S  301.6,   70.5,1
14/10/2016, 14:57:11, S  237.0,   66.8,1
14/10/2016, 14:58:11, S  279.8,   81.3,1
14/10/2016, 14:59:11, S  327.6,   83.1,1
14/10/2016, 15:00:11, S  339.9,   81.3,1
14/10/2016, 15:01:11, S  300.1,   81.3,1
14/10/2016, 15:02:12, S  328.7,   84.9,1
14/10/2016, 15:03:12, S  357.6,   90.3,1
14/10/2016, 15:04:12, S  328.8,   79.5,1
14/10/2016, 15:05:12, S  343.9,   97.6,1
14/10/2016, 15:06:12, S  367.9,  115.6,1
14/10/2016, 15:07:12, S  270.6,  112.3,1
14/10/2016, 15:08:12, S  307.4,  133.0,1
14/10/2016, 15:09:12, S  346.1,  153.7,1
14/10/2016, 15:10:11, S  268.9,  144.5,1
14/10/2016, 15:11:13, S  171.5,  167.1,0
14/10/2016, 15:12:11, S  158.5,  150.3,0
14/10/2016, 15:13:12, S  204.4,  153.6,0
14/10/2016, 15:14:12, S  167.8,  153.6,0
14/10/2016, 15:15:12, S  168.8,  159.5,0
14/10/2016, 15:16:12, S  135.1,  126.1,0
14/10/2016, 15:17:12, S  123.8,  115.6,0
14/10/2016, 15:18:12, S  129.1,  118.3,0
14/10/2016, 15:19:12, S  120.8,  110.2,0
14/10/2016, 15:20:11, S  106.8,   97.6,0
14/10/2016, 15:21:11, S  100.9,   94.5,0
14/10/2016, 15:22:11, S  103.9,  100.2,0
14/10/2016, 15:23:11, S   99.9,   93.1,0
14/10/2016, 15:24:11, S  103.4,   99.9,0
14/10/2016, 15:25:11, S  111.5,  103.6,0
14/10/2016, 15:26:11, S  116.8,  108.6,0
14/10/2016, 15:27:11, S  112.5,  107.5,0
14/10/2016, 15:28:11, S  106.7,   98.7,0
14/10/2016, 15:29:11, S  110.8,  107.1,0
14/10/2016, 15:30:11, S  107.7,  100.2,0
14/10/2016, 15:31:11, S  105.1,   92.1,0
14/10/2016, 15:32:11, S   92.7,   89.0,0
14/10/2016, 15:33:11, S   86.6,   81.3,0
14/10/2016, 15:34:11, S   79.7,   74.5,0
14/10/2016, 15:35:12, S   75.7,   72.9,0
14/10/2016, 15:36:12, S   72.5,   68.8,0
14/10/2016, 15:37:12, S   81.1,   72.9,0
14/10/2016, 15:38:12, S   87.0,   83.6,0
14/10/2016, 15:39:12, S   98.2,   94.5,0
14/10/2016, 15:40:12, S   90.4,   83.1,0
14/10/2016, 15:41:11, S   86.7,   78.9,0
14/10/2016, 15:42:11, S   79.8,   75.7,0
14/10/2016, 15:43:11, S   75.6,   70.7,0
14/10/2016, 15:44:11, S   75.9,   72.4,0
14/10/2016, 15:45:11, S   65.2,   61.8,0
14/10/2016, 15:46:11, S   60.7,   56.7,0
14/10/2016, 15:47:11, S   52.3,   50.1,0
14/10/2016, 15:48:11, S   46.9,   43.4,0
14/10/2016, 15:49:11, S   40.9,   38.2,0
14/10/2016, 15:50:11, S   38.3,   36.2,0
14/10/2016, 15:51:11, S   34.6,   32.6,0
14/10/2016, 15:52:11, S   31.1,   29.6,0
14/10/2016, 15:53:11, S   29.7,   28.3,0
14/10/2016, 15:54:11, S   30.1,   29.3,0
14/10/2016, 15:55:11, S   32.3,   29.6,0
14/10/2016, 15:56:12, S   33.1,   32.3,0
14/10/2016, 15:57:12, S   31.0,   29.6,0
14/10/2016, 15:58:12, S   31.9,   28.9,0
14/10/2016, 15:59:12, S   33.1,   30.5,0
14/10/2016, 16:00:12, S   33.1,   30.4,0
14/10/2016, 16:01:12, S   37.1,   36.2,0
14/10/2016, 16:02:12, S   38.8,   37.9,0
14/10/2016, 16:03:11, S   38.7,   37.8,0
14/10/2016, 16:04:11, S   41.0,   39.5,0
14/10/2016, 16:05:11, S   46.1,   43.0,0
14/10/2016, 16:06:11, S   54.6,   47.0,0
14/10/2016, 16:07:11, S   50.7,   43.4,0
14/10/2016, 16:08:11, S   52.9,   48.8,0
14/10/2016, 16:09:11, S   71.3,   54.2,0
14/10/2016, 16:10:11, S  105.4,   54.2,1
14/10/2016, 16:11:11, S   77.1,   63.2,0
14/10/2016, 16:12:11, S   72.5,   61.4,0
14/10/2016, 16:13:11, S   65.6,   59.6,0
14/10/2016, 16:14:12, S   68.3,   61.4,0
14/10/2016, 16:15:12, S   80.6,   70.5,0
14/10/2016, 16:16:12, S   74.9,   68.6,0
14/10/2016, 16:17:12, S   69.0,   61.4,0
14/10/2016, 16:18:12, S   69.8,   63.2,0
14/10/2016, 16:19:12, S   70.8,   66.3,0
14/10/2016, 16:20:12, S   65.8,   61.4,0
14/10/2016, 16:21:12, S   71.8,   66.8,0
14/10/2016, 16:22:12, S   68.6,   65.0,0
14/10/2016, 16:23:12, S   66.7,   63.2,0
14/10/2016, 16:24:11, S   66.8,   64.5,0
14/10/2016, 16:25:11, S   70.5,   68.6,0
14/10/2016, 16:26:11, S   63.7,   61.8,0
14/10/2016, 16:27:11, S   66.5,   63.2,0
14/10/2016, 16:28:11, S   68.3,   66.8,0
14/10/2016, 16:29:11, S   68.1,   65.0,0
14/10/2016, 16:30:11, S   69.3,   65.0,0
14/10/2016, 16:31:11, S   60.8,   57.6,0
14/10/2016, 16:32:11, S   67.2,   62.5,0
14/10/2016, 16:33:11, S   64.0,   60.7,0
14/10/2016, 16:34:11, S   59.1,   55.9,0
14/10/2016, 16:35:11, S   57.7,   54.7,0
14/10/2016, 16:36:11, S   55.7,   53.8,0
14/10/2016, 16:37:11, S   55.0,   52.6,0
14/10/2016, 16:38:11, S   53.2,   50.6,0
14/10/2016, 16:39:12, S   55.5,   53.8,0
14/10/2016, 16:40:12, S   48.9,   47.5,0
14/10/2016, 16:41:12, S   51.6,   50.9,0
14/10/2016, 16:42:12, S   49.2,   46.6,0
14/10/2016, 16:43:12, S   46.5,   43.2,0
14/10/2016, 16:44:12, S   43.7,   39.7,0
14/10/2016, 16:45:12, S   41.3,   39.7,0
14/10/2016, 16:46:12, S   39.7,   36.2,0
14/10/2016, 16:47:12, S   36.0,   34.3,0
14/10/2016, 16:48:12, S   35.3,   34.3,0
14/10/2016, 16:49:12, S   32.5,   30.7,0
14/10/2016, 16:50:12, S   29.1,   27.1,0
14/10/2016, 16:51:12, S   28.3,   26.9,0
14/10/2016, 16:52:11, S   27.3,   25.3,0
14/10/2016, 16:53:11, S   25.1,   23.5,0
14/10/2016, 16:54:11, S   23.8,   21.7,0
14/10/2016, 16:55:11, S   22.5,   19.3,0
14/10/2016, 16:56:11, S   20.8,   18.1,0
14/10/2016, 16:57:11, S   20.3,   19.3,0
14/10/2016, 16:58:11, S   19.0,   16.3,0
14/10/2016, 16:59:11, S   17.5,   16.2,0
14/10/2016, 17:00:11, S   17.9,   16.2,0
14/10/2016, 17:01:11, S   14.0,   12.7,0
14/10/2016, 17:02:11, S   14.7,   13.8,0
14/10/2016, 17:03:11, S   14.5,   12.0,0
14/10/2016, 17:04:11, S   12.4,   11.5,0
14/10/2016, 17:05:11, S   11.9,   10.3,0
14/10/2016, 17:06:11, S   12.6,   10.8,0
14/10/2016, 17:07:12, S   11.8,   10.3,0
14/10/2016, 17:08:12, S   10.1,    8.9,0
14/10/2016, 17:09:12, S    9.6,    8.9,0
14/10/2016, 17:10:12, S    9.1,    8.1,0
14/10/2016, 17:11:12, S    7.4,    4.9,0
14/10/2016, 17:12:12, S    8.5,    6.9,0
14/10/2016, 17:13:12, S    6.1,    4.0,0
14/10/2016, 17:14:12, S    8.0,    6.5,0
14/10/2016, 17:15:12, S    5.7,    4.0,0
14/10/2016, 17:16:12, S    6.5,    4.9,0
14/10/2016, 17:17:12, S    6.9,    5.4,0
14/10/2016, 17:18:12, S    7.3,    5.4,0
14/10/2016, 17:19:12, S    5.0,    3.4,0
14/10/2016, 17:20:11, S    5.3,    3.2,0
14/10/2016, 17:21:11, S    3.3,    1.8,0
14/10/2016, 17:22:11, S    1.5,    0.0,0
14/10/2016, 17:23:11, S    3.1,    1.4,0
14/10/2016, 17:24:11, S    2.2,    0.0,0
14/10/2016, 17:25:11, S    3.2,    1.6,0
14/10/2016, 17:26:11, S    4.2,    2.9,0
14/10/2016, 17:27:11, S    3.5,    1.6,0
14/10/2016, 17:28:11, S    3.2,    1.8,0
14/10/2016, 17:29:11, S    3.4,    1.4,0
14/10/2016, 17:30:11, S    1.5,    0.0,0
14/10/2016, 17:31:11, S    1.7,    0.0,0
14/10/2016, 17:32:11, S    3.1,    1.4,0
14/10/2016, 17:33:11, S    1.7,    0.0,0
14/10/2016, 17:34:11, S    3.2,    1.6,0
14/10/2016, 17:35:12, S    1.5,    0.0,0
14/10/2016, 17:36:12, S    3.1,    1.4,0
14/10/2016, 17:37:12, S    1.5,    0.0,0
14/10/2016, 17:38:12, S    1.5,    0.0,0
14/10/2016, 17:39:12, S    3.1,    1.4,0
14/10/2016, 17:40:12, S    3.4,    1.4,0
14/10/2016, 17:41:12, S    3.6,    2.0,0
14/10/2016, 17:42:12, S    1.7,    0.0,0
14/10/2016, 17:43:12, S    1.5,    0.0,0
14/10/2016, 17:44:12, S    1.5,    0.0,0
14/10/2016, 17:45:12, S    1.3,    0.0,0
14/10/2016, 17:46:12, S    1.5,    0.0,0
14/10/2016, 17:47:12, S    3.1,    1.4,0
14/10/2016, 17:48:11, S    3.2,    1.8,0
14/10/2016, 17:49:11, S    4.0,    2.9,0
14/10/2016, 17:50:11, S    3.7,    1.7,0
14/10/2016, 17:51:11, S    3.3,    1.8,0
14/10/2016, 17:52:11, S    3.3,    1.7,0
14/10/2016, 17:53:11, S    2.3,    0.0,0
14/10/2016, 17:54:11, S    3.0,    1.4,0
14/10/2016, 17:55:11, S    2.3,    0.0,0
14/10/2016, 17:56:11, S    1.5,    0.0,0
14/10/2016, 17:57:11, S    2.4,    1.4,0
14/10/2016, 17:58:11, S    1.7,    0.0,0
14/10/2016, 17:59:11, S    3.2,    1.6,0
14/10/2016, 18:00:11, S    2.5,    1.4,0
14/10/2016, 18:01:12, S    1.7,    0.0,0
14/10/2016, 18:02:11, S    0.8,    0.0,0
14/10/2016, 18:03:11, S    0.8,    0.0,0
14/10/2016, 18:04:11, S    2.6,    1.6,0
14/10/2016, 18:05:11, S    1.7,    0.0,0
14/10/2016, 18:06:12, S    3.0,    1.4,0
14/10/2016, 18:07:12, S    2.4,    1.4,0
14/10/2016, 18:08:12, S    3.2,    1.6,0
14/10/2016, 18:09:12, S    2.1,    0.0,0
14/10/2016, 18:10:12, S    2.3,    0.0,0
14/10/2016, 18:11:12, S    3.6,    1.8,0
14/10/2016, 18:12:12, S    3.0,    1.4,0
14/10/2016, 18:13:12, S    1.5,    0.0,0
14/10/2016, 18:14:12, S    4.4,    1.7,0
14/10/2016, 18:15:12, S    1.7,    0.0,0
14/10/2016, 18:16:12, S    1.7,    0.0,0
14/10/2016, 18:17:12, S    1.5,    0.0,0
14/10/2016, 18:18:12, S    1.7,    0.0,0
14/10/2016, 18:19:11, S    3.0,    1.4,0
14/10/2016, 18:20:11, S    3.2,    1.6,0
14/10/2016, 18:21:11, S    0.9,    0.0,0
14/10/2016, 18:22:11, S    2.3,    0.0,0
14/10/2016, 18:23:11, S    1.5,    0.0,0
14/10/2016, 18:24:11, S    0.7,    0.0,0
14/10/2016, 18:25:11, S    0.8,    0.0,0
14/10/2016, 18:26:11, S    1.5,    0.0,0
14/10/2016, 18:27:11, S    3.1,    1.4,0
14/10/2016, 18:28:11, S    0.9,    0.0,0
14/10/2016, 18:29:11, S    3.2,    1.6,0
14/10/2016, 18:30:12, S    3.5,    1.6,0
14/10/2016, 18:31:12, S    1.7,    0.0,0
14/10/2016, 18:32:12, S    3.1,    1.4,0
14/10/2016, 18:33:12, S    2.4,    1.4,0
14/10/2016, 18:34:12, S    3.1,    1.4,0
14/10/2016, 18:35:12, S    2.3,    0.0,0
14/10/2016, 18:36:12, S    3.4,    1.4,0
14/10/2016, 18:37:12, S    3.1,    1.4,0
14/10/2016, 18:38:11, S    1.5,    0.0,0
14/10/2016, 18:39:11, S    3.1,    1.4,0
14/10/2016, 18:40:11, S    1.7,    0.0,0
