26/06/2016, 00:00:11, S    3.1,    1.6,0
26/06/2016, 00:01:11, S    0.7,    0.0,0
26/06/2016, 00:02:11, S    2.8,    1.7,0
26/06/2016, 00:03:11, S    1.5,    0.0,0
26/06/2016, 00:04:11, S    1.5,    0.0,0
26/06/2016, 15:00:24, S  124.1,  123.4,0
26/06/2016, 15:01:11, S  131.2,  131.2,0
26/06/2016, 15:02:11, S  143.2,  143.1,0
26/06/2016, 15:03:11, S  148.2,  148.0,0
26/06/2016, 15:04:11, S  142.3,  141.5,0
26/06/2016, 15:05:12, S  147.2,  146.8,0
26/06/2016, 15:06:12, S  144.5,  144.5,0
26/06/2016, 15:07:11, S  139.6,  138.2,0
26/06/2016, 15:08:11, S  128.7,  128.3,0
26/06/2016, 15:09:11, S  123.7,  122.6,0
26/06/2016, 15:10:11, S  132.0,  132.0,0
26/06/2016, 15:11:11, S  145.6,  143.4,0
26/06/2016, 15:12:11, S  145.7,  144.8,0
26/06/2016, 15:13:11, S  127.7,  125.0,0
26/06/2016, 15:14:11, S  102.2,  101.9,0
26/06/2016, 15:15:11, S   97.0,   96.8,0
26/06/2016, 15:16:11, S   89.5,   88.8,0
26/06/2016, 15:17:11, S   83.0,   82.2,0
26/06/2016, 15:18:11, S   80.1,   79.0,0
26/06/2016, 15:19:11, S   81.3,   80.6,0
26/06/2016, 15:20:12, S   79.1,   79.0,0
26/06/2016, 15:21:11, S   77.0,   75.7,0
26/06/2016, 15:22:11, S   77.9,   77.3,0
26/06/2016, 15:23:11, S   78.9,   77.7,0
26/06/2016, 15:24:11, S   77.7,   76.9,0
26/06/2016, 15:25:12, S   82.0,   80.6,0
26/06/2016, 15:26:12, S   79.2,   77.3,0
26/06/2016, 15:27:12, S   79.6,   79.0,0
26/06/2016, 15:28:12, S   79.5,   77.7,0
26/06/2016, 15:29:12, S   76.8,   75.7,0
26/06/2016, 15:30:11, S   79.3,   79.0,0
26/06/2016, 15:31:11, S   79.6,   79.0,0
26/06/2016, 15:32:11, S   75.1,   74.0,0
26/06/2016, 15:33:12, S   71.1,   70.7,0
26/06/2016, 15:34:11, S   70.3,   70.3,0
26/06/2016, 15:35:11, S   71.8,   70.8,0
26/06/2016, 15:36:11, S   75.4,   74.0,0
26/06/2016, 15:37:11, S   82.2,   82.2,0
26/06/2016, 15:38:12, S   85.8,   84.6,0
26/06/2016, 15:39:12, S   89.3,   89.1,0
26/06/2016, 15:40:12, S   95.6,   95.1,0
26/06/2016, 15:41:12, S  107.5,  106.9,0
26/06/2016, 15:42:12, S  113.2,  113.2,0
26/06/2016, 15:43:11, S  115.2,  113.5,0
26/06/2016, 15:44:12, S  109.1,  108.8,0
26/06/2016, 15:45:11, S  101.2,  100.2,0
26/06/2016, 15:46:11, S  102.4,  101.9,0
26/06/2016, 15:47:11, S  109.3,  108.6,0
26/06/2016, 15:48:11, S  116.9,  116.8,0
26/06/2016, 15:49:11, S  116.8,  115.1,0
26/06/2016, 15:50:11, S  107.9,  105.3,0
26/06/2016, 15:51:11, S   96.1,   93.7,0
26/06/2016, 15:52:11, S   95.6,   95.1,0
26/06/2016, 15:53:11, S  107.7,  106.9,0
26/06/2016, 15:54:11, S  120.8,  120.8,0
26/06/2016, 15:55:11, S  130.0,  127.8,0
26/06/2016, 15:56:11, S  129.4,  129.4,0
26/06/2016, 15:57:12, S  129.9,  129.5,0
26/06/2016, 15:58:11, S  132.6,  131.3,0
26/06/2016, 15:59:11, S  138.8,  138.2,0
26/06/2016, 16:00:11, S  138.2,  138.2,0
26/06/2016, 16:01:11, S  131.0,  129.5,0
26/06/2016, 16:02:11, S  132.9,  131.6,0
26/06/2016, 16:03:11, S  137.9,  136.5,0
26/06/2016, 16:04:11, S  135.4,  134.7,0
26/06/2016, 16:05:11, S  136.3,  135.6,0
26/06/2016, 16:06:11, S  137.9,  136.5,0
26/06/2016, 16:07:11, S  141.0,  139.8,0
26/06/2016, 16:08:11, S  141.0,  139.9,0
26/06/2016, 16:09:11, S  148.3,  146.8,0
26/06/2016, 16:10:12, S  154.6,  153.8,0
26/06/2016, 16:11:11, S  156.6,  155.5,0
26/06/2016, 16:12:11, S  157.8,  157.2,0
26/06/2016, 16:13:11, S  159.0,  158.9,0
26/06/2016, 16:14:11, S  148.3,  146.8,0
26/06/2016, 16:15:11, S  135.5,  134.9,0
26/06/2016, 16:16:11, S  122.5,  122.5,0
26/06/2016, 16:17:11, S  120.6,  119.2,0
26/06/2016, 16:18:11, S  126.7,  126.1,0
26/06/2016, 16:19:11, S  134.3,  133.2,0
26/06/2016, 16:20:11, S  148.9,  148.0,0
26/06/2016, 16:21:11, S  182.1,  180.9,0
26/06/2016, 16:22:11, S  205.7,  203.9,0
26/06/2016, 16:23:11, S  203.1,  200.7,0
26/06/2016, 16:24:11, S  183.7,  182.6,0
26/06/2016, 16:25:12, S  162.5,  161.9,0
26/06/2016, 16:26:12, S  149.9,  148.6,0
26/06/2016, 16:27:12, S  142.2,  141.5,0
26/06/2016, 16:28:12, S  149.5,  146.4,0
26/06/2016, 16:29:12, S  152.0,  151.3,0
26/06/2016, 16:30:12, S  165.1,  164.5,0
26/06/2016, 16:31:12, S  161.8,  161.2,0
26/06/2016, 16:32:12, S  145.8,  145.1,0
26/06/2016, 16:33:11, S  124.1,  122.6,0
26/06/2016, 16:34:11, S  108.9,  108.6,0
26/06/2016, 16:35:11, S  113.5,  113.5,0
26/06/2016, 16:36:11, S  118.6,  118.4,0
26/06/2016, 16:37:11, S  119.4,  118.4,0
