13/10/2016, 09:01:12, S  117.8,   50.5,1
13/10/2016, 09:02:12, S  422.6,   74.0,1
13/10/2016, 09:03:12, S  456.6,   74.0,1
13/10/2016, 09:04:12, S  180.1,   51.0,1
13/10/2016, 09:05:12, S  358.0,   69.1,1
13/10/2016, 09:06:12, S  351.4,   64.2,1
13/10/2016, 09:07:12, S  217.3,   52.6,1
13/10/2016, 09:08:12, S  491.3,   80.6,1
13/10/2016, 09:09:12, S  202.7,   54.3,1
13/10/2016, 09:10:11, S  507.8,   83.9,1
13/10/2016, 09:11:11, S  381.0,   67.4,1
13/10/2016, 09:12:11, S  267.9,   55.9,1
13/10/2016, 09:13:11, S  252.5,   57.6,1
13/10/2016, 09:14:11, S  338.8,   62.5,1
13/10/2016, 09:15:11, S  263.7,   60.9,1
13/10/2016, 09:16:11, S  332.1,   59.2,1
13/10/2016, 09:17:11, S  476.6,   80.6,1
13/10/2016, 09:18:11, S  410.1,   72.4,1
13/10/2016, 09:19:11, S  413.7,   69.1,1
13/10/2016, 09:20:12, S  252.2,   54.3,1
13/10/2016, 09:21:11, S  472.4,   77.3,1
13/10/2016, 09:22:11, S  396.2,   72.4,1
13/10/2016, 09:23:11, S  136.9,   46.1,1
13/10/2016, 09:24:12, S  249.6,   59.2,1
13/10/2016, 09:25:12, S  410.1,   72.4,1
13/10/2016, 09:26:12, S  409.2,   70.7,1
13/10/2016, 09:27:12, S  252.6,   54.3,1
13/10/2016, 09:28:12, S  495.3,   82.2,1
13/10/2016, 09:29:12, S  440.4,   74.0,1
13/10/2016, 09:30:12, S  264.1,   57.6,1
13/10/2016, 09:31:12, S  305.8,   60.9,1
13/10/2016, 09:32:12, S  358.2,   62.5,1
13/10/2016, 09:33:12, S  356.9,   65.8,1
13/10/2016, 09:34:12, S  534.7,   82.2,1
13/10/2016, 09:35:12, S  433.4,   74.0,1
13/10/2016, 09:36:12, S  373.4,   69.1,1
13/10/2016, 09:37:11, S  451.9,   82.2,1
13/10/2016, 09:38:11, S  411.6,   72.4,1
13/10/2016, 09:39:11, S  478.9,   80.6,1
13/10/2016, 09:40:11, S  551.0,   82.2,1
13/10/2016, 09:41:11, S  544.1,   83.9,1
13/10/2016, 09:42:11, S  440.4,   74.0,1
13/10/2016, 09:43:11, S  531.9,   85.5,1
13/10/2016, 09:44:11, S  400.7,   70.7,1
13/10/2016, 09:45:11, S  420.1,   72.4,1
13/10/2016, 09:46:13, S  276.5,   57.6,1
13/10/2016, 09:47:11, S  309.4,   62.5,1
13/10/2016, 09:48:11, S  348.9,   62.5,1
13/10/2016, 09:49:11, S  333.6,   64.2,1
13/10/2016, 09:50:11, S  407.3,   75.7,1
13/10/2016, 09:51:11, S  559.5,  100.3,1
13/10/2016, 09:52:12, S  539.0,   95.4,1
13/10/2016, 09:53:12, S  336.3,   69.1,1
13/10/2016, 09:54:12, S  346.0,   74.0,1
13/10/2016, 09:55:12, S  442.1,   93.7,1
13/10/2016, 09:56:12, S  452.3,   95.4,1
13/10/2016, 09:57:12, S  268.1,   67.4,1
13/10/2016, 09:58:12, S  385.1,   79.0,1
13/10/2016, 09:59:12, S  477.9,   95.4,1
13/10/2016, 10:00:12, S  552.4,   98.7,1
13/10/2016, 10:01:12, S  378.7,   75.7,1
13/10/2016, 10:02:12, S  433.8,   87.2,1
13/10/2016, 10:03:12, S  338.0,   70.7,1
13/10/2016, 10:04:12, S  355.2,   72.4,1
13/10/2016, 10:05:11, S  423.0,   79.0,1
13/10/2016, 10:06:11, S  548.9,   93.7,1
13/10/2016, 10:07:11, S  318.4,   67.4,1
13/10/2016, 10:08:11, S  378.4,   82.2,1
13/10/2016, 10:09:11, S  383.7,   80.6,1
13/10/2016, 10:10:11, S  361.6,   75.7,1
13/10/2016, 10:11:11, S  455.9,   83.9,1
13/10/2016, 10:12:11, S  459.3,   87.2,1
13/10/2016, 10:13:11, S  430.9,   80.6,1
13/10/2016, 10:14:12, S  561.0,   90.5,1
13/10/2016, 10:15:12, S  468.2,   82.2,1
13/10/2016, 10:16:12, S  424.3,   75.7,1
13/10/2016, 10:17:12, S  439.8,   75.7,1
13/10/2016, 10:18:12, S  594.1,   88.8,1
13/10/2016, 10:19:12, S  513.0,   82.2,1
13/10/2016, 10:20:12, S  523.6,   79.0,1
13/10/2016, 10:21:12, S  442.9,   75.7,1
13/10/2016, 10:22:12, S  596.5,   90.5,1
13/10/2016, 10:23:12, S  445.6,   77.3,1
13/10/2016, 10:24:12, S  521.8,   85.5,1
13/10/2016, 10:25:12, S  389.3,   74.0,1
13/10/2016, 10:26:11, S  502.4,   83.9,1
13/10/2016, 10:27:11, S  343.5,   70.7,1
13/10/2016, 10:28:11, S  450.1,   82.2,1
13/10/2016, 10:29:11, S  476.7,   82.2,1
13/10/2016, 10:30:11, S  516.0,   93.7,1
13/10/2016, 10:31:11, S  479.0,   90.5,1
13/10/2016, 10:32:11, S  522.9,   97.0,1
13/10/2016, 10:33:11, S  437.3,   92.1,1
13/10/2016, 10:34:11, S  364.6,   92.1,1
13/10/2016, 10:35:11, S  436.9,  100.3,1
13/10/2016, 10:36:11, S  514.1,  103.6,1
13/10/2016, 10:37:11, S  664.3,  131.6,1
13/10/2016, 10:38:11, S  632.6,  131.6,1
13/10/2016, 10:39:11, S  508.0,  121.7,1
13/10/2016, 10:40:11, S  472.9,  118.4,1
13/10/2016, 10:41:12, S  479.7,  125.0,1
13/10/2016, 10:42:12, S  623.5,  190.8,1
13/10/2016, 10:43:12, S  372.2,  159.6,1
13/10/2016, 10:44:12, S  403.3,  164.5,1
13/10/2016, 10:45:12, S  507.6,  215.5,1
13/10/2016, 10:46:12, S  202.9,  162.8,0
13/10/2016, 10:47:12, S  750.9,  184.2,1
13/10/2016, 10:48:12, S  541.1,  172.7,1
13/10/2016, 10:49:12, S  503.0,  175.7,1
13/10/2016, 10:50:12, S  226.8,  184.2,0
13/10/2016, 10:51:12, S  284.9,  192.5,1
13/10/2016, 10:52:12, S  690.3,  214.2,1
13/10/2016, 10:53:12, S  194.5,  165.8,0
13/10/2016, 10:54:11, S  448.6,  123.4,1
13/10/2016, 10:55:11, S  542.0,  149.7,1
13/10/2016, 10:56:11, S  463.3,  123.4,1
13/10/2016, 10:57:11, S  438.9,  121.7,1
13/10/2016, 10:58:11, S  526.4,  190.8,1
13/10/2016, 10:59:11, S  203.4,  123.4,1
13/10/2016, 11:00:11, S  147.5,  136.5,0
13/10/2016, 11:01:11, S  219.0,  179.3,0
13/10/2016, 11:02:11, S  174.5,  149.7,0
13/10/2016, 11:03:12, S  169.4,  149.7,0
13/10/2016, 11:04:12, S  179.0,  146.4,0
13/10/2016, 11:05:12, S  196.4,  174.4,0
13/10/2016, 11:06:12, S  262.6,  190.8,1
13/10/2016, 11:07:12, S  224.1,  199.0,0
13/10/2016, 11:08:12, S  204.5,  180.9,0
13/10/2016, 11:09:12, S  496.9,  194.1,1
13/10/2016, 11:10:11, S  458.5,  220.4,1
13/10/2016, 11:11:11, S  412.8,  215.5,1
13/10/2016, 11:12:11, S  261.0,  204.0,0
13/10/2016, 11:13:11, S  518.8,  210.6,1
13/10/2016, 11:14:11, S  529.9,  223.7,1
13/10/2016, 11:15:11, S  449.1,  151.3,1
13/10/2016, 11:16:11, S  265.2,  133.2,1
13/10/2016, 11:17:11, S  529.4,  151.3,1
13/10/2016, 11:18:11, S  378.9,  136.5,1
13/10/2016, 11:19:11, S  596.0,  138.2,1
13/10/2016, 11:20:11, S  480.9,  126.7,1
13/10/2016, 11:21:11, S  531.6,  148.0,1
13/10/2016, 11:22:11, S  612.5,  167.8,1
13/10/2016, 11:23:12, S  594.3,  146.4,1
13/10/2016, 11:24:12, S  405.3,  128.3,1
13/10/2016, 11:25:12, S  418.0,  128.3,1
13/10/2016, 11:26:12, S  207.2,  141.5,1
13/10/2016, 11:27:12, S  545.2,  141.5,1
13/10/2016, 11:28:12, S  621.7,  155.9,1
13/10/2016, 11:29:12, S  456.7,  100.3,1
13/10/2016, 11:30:12, S  512.0,  105.3,1
13/10/2016, 11:31:12, S  428.2,  103.6,1
13/10/2016, 11:32:12, S  440.1,   95.4,1
13/10/2016, 11:33:12, S  602.6,  126.7,1
13/10/2016, 11:34:12, S  627.6,  126.7,1
13/10/2016, 11:35:12, S  610.1,  131.6,1
13/10/2016, 11:36:12, S  544.7,  108.6,1
13/10/2016, 11:37:11, S  477.8,  108.6,1
13/10/2016, 11:38:11, S  439.8,   93.7,1
13/10/2016, 11:39:11, S  689.6,  161.9,1
13/10/2016, 11:40:11, S  546.1,  126.7,1
13/10/2016, 11:41:11, S  497.7,  106.9,1
13/10/2016, 11:42:11, S  529.4,  103.6,1
13/10/2016, 11:43:11, S  522.8,  102.0,1
13/10/2016, 11:44:11, S  706.5,  157.2,1
13/10/2016, 11:45:11, S  482.7,  102.0,1
13/10/2016, 11:46:11, S  496.6,  103.6,1
13/10/2016, 11:47:11, S  500.9,  108.6,1
13/10/2016, 11:48:11, S  556.4,  115.1,1
13/10/2016, 11:49:11, S  426.7,   98.7,1
13/10/2016, 11:50:11, S  492.7,  103.6,1
13/10/2016, 11:51:11, S  550.2,  121.7,1
13/10/2016, 11:52:12, S  537.6,  121.7,1
13/10/2016, 11:53:12, S  591.0,  179.9,1
13/10/2016, 11:54:12, S  285.6,  156.2,1
13/10/2016, 11:55:12, S  228.2,  134.9,1
13/10/2016, 11:56:12, S  669.1,  162.6,1
13/10/2016, 11:57:12, S  656.6,  192.3,1
13/10/2016, 11:58:12, S  692.5,  171.1,1
13/10/2016, 11:59:12, S  193.7,  151.3,0
13/10/2016, 12:00:12, S  615.4,  184.2,1
13/10/2016, 12:01:13, S  481.4,  118.4,1
13/10/2016, 12:02:12, S  230.1,  141.7,1
13/10/2016, 12:03:12, S  430.6,  113.5,1
13/10/2016, 12:04:12, S  631.3,  164.5,1
13/10/2016, 12:05:12, S  550.6,  167.8,1
13/10/2016, 12:06:12, S  249.8,  199.0,0
13/10/2016, 12:07:12, S  201.0,  186.1,0
13/10/2016, 12:08:12, S  238.1,  231.3,0
13/10/2016, 12:09:12, S  307.3,  227.0,1
13/10/2016, 12:10:12, S  238.0,  219.9,0
13/10/2016, 12:11:11, S  311.7,  263.5,0
13/10/2016, 12:12:11, S  338.5,  235.3,1
13/10/2016, 12:13:11, S  283.5,  255.7,0
13/10/2016, 12:14:11, S  276.2,  258.0,0
13/10/2016, 12:15:11, S  239.8,  233.6,0
13/10/2016, 12:16:11, S  325.7,  272.5,0
13/10/2016, 12:17:11, S  348.5,  287.1,0
13/10/2016, 12:18:11, S  233.5,  227.2,0
13/10/2016, 12:19:12, S  297.9,  256.6,0
13/10/2016, 12:20:12, S  337.0,  206.5,1
13/10/2016, 12:21:12, S  506.7,  186.1,1
13/10/2016, 12:22:12, S  631.1,  204.0,1
13/10/2016, 12:23:11, S  558.4,  198.0,1
13/10/2016, 12:24:11, S  193.4,  169.0,0
13/10/2016, 12:25:11, S  190.3,  177.0,0
13/10/2016, 12:26:11, S  666.4,  239.8,1
13/10/2016, 12:27:11, S  498.9,  218.7,1
13/10/2016, 12:28:11, S  610.9,  195.1,1
13/10/2016, 12:29:11, S  536.4,  154.4,1
13/10/2016, 12:30:11, S  606.8,  180.9,1
13/10/2016, 12:31:11, S  257.9,  195.1,0
13/10/2016, 12:32:11, S  479.3,  236.7,1
13/10/2016, 12:33:11, S  321.2,  271.0,0
13/10/2016, 12:34:11, S  620.7,  271.4,1
13/10/2016, 12:35:12, S  565.8,  251.1,1
13/10/2016, 12:36:12, S  737.1,  274.3,1
13/10/2016, 12:37:12, S  625.0,  194.4,1
13/10/2016, 12:38:12, S  207.7,  200.5,0
13/10/2016, 12:39:12, S  724.4,  331.7,1
13/10/2016, 12:40:12, S  659.4,  302.7,1
13/10/2016, 12:41:14, S  465.1,  290.8,1
13/10/2016, 12:42:12, S  251.3,  230.8,0
13/10/2016, 12:43:12, S  246.8,  232.0,0
13/10/2016, 12:44:12, S  257.6,  234.9,0
13/10/2016, 12:45:11, S  434.4,  245.3,1
13/10/2016, 12:46:12, S  518.5,  218.0,1
13/10/2016, 12:47:11, S  588.4,  228.8,1
13/10/2016, 12:48:11, S  508.1,  175.2,1
13/10/2016, 12:49:12, S  482.8,  178.8,1
13/10/2016, 12:50:12, S  711.8,  222.2,1
13/10/2016, 12:51:12, S  694.1,  234.8,1
13/10/2016, 12:52:12, S  353.5,  187.9,1
13/10/2016, 12:53:12, S  177.4,  149.9,0
13/10/2016, 12:54:12, S  158.2,  151.8,0
13/10/2016, 12:55:12, S  563.8,  168.0,1
13/10/2016, 12:56:12, S  594.7,  177.0,1
13/10/2016, 12:57:12, S  616.6,  217.7,1
13/10/2016, 12:58:12, S  608.5,  193.3,1
13/10/2016, 12:59:12, S  136.4,  116.5,0
13/10/2016, 13:00:12, S  129.5,  120.1,0
13/10/2016, 13:01:12, S  184.0,  145.5,0
13/10/2016, 13:02:11, S  186.8,  166.7,0
13/10/2016, 13:03:11, S  152.6,  130.6,0
13/10/2016, 13:04:11, S  146.7,  139.9,0
13/10/2016, 13:05:11, S  136.7,  129.0,0
13/10/2016, 13:06:11, S  145.4,  139.1,0
13/10/2016, 13:07:11, S  583.6,  207.7,1
13/10/2016, 13:08:11, S  598.1,  207.7,1
13/10/2016, 13:09:11, S  441.7,  238.0,1
13/10/2016, 13:10:11, S  342.2,  200.5,1
13/10/2016, 13:11:11, S  332.3,  200.5,1
13/10/2016, 13:12:11, S  385.9,  258.3,1
13/10/2016, 13:13:11, S  322.6,  307.5,0
13/10/2016, 13:14:11, S  322.4,  301.7,0
13/10/2016, 13:15:12, S  276.1,  255.4,0
13/10/2016, 13:16:12, S  266.3,  261.2,0
13/10/2016, 13:17:12, S  257.5,  246.8,0
13/10/2016, 13:18:12, S  215.0,  204.0,0
13/10/2016, 13:19:12, S  207.4,  203.5,0
13/10/2016, 13:20:12, S  219.5,  205.6,0
13/10/2016, 13:21:12, S  209.5,  202.3,0
13/10/2016, 13:22:12, S  216.1,  200.7,0
13/10/2016, 13:23:11, S  200.4,  187.5,0
13/10/2016, 13:24:11, S  205.2,  191.5,0
13/10/2016, 13:25:11, S  202.9,  197.4,0
13/10/2016, 13:26:11, S  216.9,  209.6,0
13/10/2016, 13:27:11, S  203.4,  195.2,0
13/10/2016, 13:28:11, S  214.8,  212.2,0
13/10/2016, 13:29:11, S  224.4,  217.7,0
13/10/2016, 13:30:11, S  225.0,  215.3,0
13/10/2016, 13:31:11, S  225.3,  215.1,0
13/10/2016, 13:32:12, S  223.7,  221.7,0
13/10/2016, 13:33:12, S  247.6,  245.7,0
13/10/2016, 13:34:12, S  444.2,  240.3,1
13/10/2016, 13:35:12, S  231.1,  204.9,0
13/10/2016, 13:36:12, S  224.8,  218.7,0
13/10/2016, 13:37:12, S  220.5,  210.8,0
13/10/2016, 13:38:12, S  216.3,  205.9,0
13/10/2016, 13:39:12, S  207.3,  187.1,0
13/10/2016, 13:40:12, S  187.1,  180.9,0
13/10/2016, 13:41:12, S  193.6,  187.2,0
13/10/2016, 13:42:11, S  213.9,  210.9,0
13/10/2016, 13:43:11, S  214.9,  214.4,0
13/10/2016, 13:44:11, S  234.9,  233.0,0
13/10/2016, 13:45:11, S  225.9,  218.3,0
13/10/2016, 13:46:11, S  223.8,  223.7,0
13/10/2016, 13:47:11, S  222.7,  221.7,0
13/10/2016, 13:48:11, S  222.1,  220.4,0
13/10/2016, 13:49:11, S  211.6,  207.2,0
13/10/2016, 13:50:11, S  203.8,  202.3,0
13/10/2016, 13:51:12, S  209.4,  200.4,0
13/10/2016, 13:52:12, S  200.2,  194.1,0
13/10/2016, 13:53:12, S  179.8,  174.1,0
13/10/2016, 13:54:12, S  187.9,  181.2,0
13/10/2016, 13:55:12, S  184.2,  179.7,0
13/10/2016, 13:56:12, S  175.0,  172.1,0
13/10/2016, 13:57:11, S  171.2,  171.0,0
13/10/2016, 13:58:11, S  156.8,  152.4,0
13/10/2016, 13:59:11, S  150.6,  145.8,0
13/10/2016, 14:00:11, S  152.6,  146.8,0
13/10/2016, 14:01:11, S  153.8,  151.3,0
13/10/2016, 14:02:11, S  158.3,  158.3,0
13/10/2016, 14:03:11, S  156.1,  153.7,0
13/10/2016, 14:04:11, S  153.2,  152.0,0
13/10/2016, 14:05:11, S  149.1,  146.8,0
13/10/2016, 14:06:11, S  145.5,  141.6,0
13/10/2016, 14:07:11, S  143.8,  141.7,0
13/10/2016, 14:08:11, S  146.6,  145.1,0
13/10/2016, 14:09:12, S  150.7,  148.6,0
13/10/2016, 14:10:12, S  145.1,  141.6,0
13/10/2016, 14:11:12, S  153.0,  151.3,0
13/10/2016, 14:12:12, S  156.5,  153.7,0
13/10/2016, 14:13:12, S  159.4,  155.5,0
13/10/2016, 14:14:12, S  156.5,  150.3,0
13/10/2016, 14:15:12, S  152.9,  149.7,0
13/10/2016, 14:16:11, S  141.6,  134.9,0
13/10/2016, 14:17:11, S  127.4,  121.7,0
13/10/2016, 14:18:11, S  126.0,  123.5,0
13/10/2016, 14:19:11, S  128.4,  127.3,0
13/10/2016, 14:20:11, S  137.4,  130.6,0
13/10/2016, 14:21:11, S  146.2,  138.2,0
13/10/2016, 14:22:11, S  147.6,  146.8,0
13/10/2016, 14:23:11, S  144.4,  139.9,0
13/10/2016, 14:24:12, S  138.8,  138.2,0
13/10/2016, 14:25:12, S  139.9,  135.1,0
13/10/2016, 14:26:12, S  138.6,  131.9,0
13/10/2016, 14:27:12, S  129.6,  128.3,0
13/10/2016, 14:28:12, S  131.1,  126.5,0
13/10/2016, 14:29:12, S  143.7,  133.6,0
13/10/2016, 14:30:12, S  147.7,  138.1,0
13/10/2016, 14:31:12, S  152.3,  143.1,0
13/10/2016, 14:32:12, S  150.1,  144.8,0
13/10/2016, 14:33:12, S  151.3,  146.8,0
13/10/2016, 14:34:12, S  158.4,  141.0,0
13/10/2016, 14:35:12, S  153.4,  147.0,0
13/10/2016, 14:36:12, S  162.0,  153.7,0
13/10/2016, 14:37:11, S  180.7,  163.3,0
13/10/2016, 14:38:11, S  183.8,  176.7,0
13/10/2016, 14:39:11, S  174.0,  169.3,0
13/10/2016, 14:40:11, S  171.0,  166.2,0
13/10/2016, 14:41:11, S  177.3,  166.3,0
13/10/2016, 14:42:11, S  171.5,  155.9,0
13/10/2016, 14:43:11, S  161.2,  148.5,0
13/10/2016, 14:44:11, S  138.8,  115.8,0
13/10/2016, 14:45:11, S  110.3,  106.9,0
13/10/2016, 14:46:11, S  103.4,   98.6,0
13/10/2016, 14:47:11, S   90.4,   89.1,0
13/10/2016, 14:48:12, S   87.8,   83.9,0
13/10/2016, 14:49:12, S   92.7,   87.2,0
13/10/2016, 14:50:12, S   89.1,   84.6,0
13/10/2016, 14:51:12, S   91.7,   88.8,0
13/10/2016, 14:52:12, S   98.7,   93.7,0
13/10/2016, 14:53:12, S  118.6,  111.8,0
13/10/2016, 14:54:12, S  125.5,  123.5,0
13/10/2016, 14:55:12, S  132.5,  130.1,0
13/10/2016, 14:56:11, S  135.2,  129.2,0
13/10/2016, 14:57:11, S  143.4,  139.8,0
13/10/2016, 14:58:11, S  150.6,  147.1,0
13/10/2016, 14:59:11, S  144.6,  141.6,0
13/10/2016, 15:00:11, S  145.7,  139.6,0
13/10/2016, 15:01:11, S  143.0,  139.8,0
13/10/2016, 15:02:11, S  138.9,  135.6,0
13/10/2016, 15:03:11, S  140.0,  139.9,0
13/10/2016, 15:04:11, S  143.6,  139.9,0
13/10/2016, 15:05:11, S  142.4,  139.6,0
13/10/2016, 15:06:11, S  136.9,  134.7,0
13/10/2016, 15:07:11, S  148.2,  147.8,0
13/10/2016, 15:08:11, S  137.2,  136.5,0
13/10/2016, 15:09:11, S  135.4,  134.7,0
13/10/2016, 15:10:11, S  130.5,  127.8,0
13/10/2016, 15:11:11, S  128.6,  127.2,0
13/10/2016, 15:12:11, S  123.2,  120.3,0
13/10/2016, 15:13:11, S  127.1,  123.2,0
13/10/2016, 15:14:12, S  127.1,  124.4,0
13/10/2016, 15:15:12, S  121.9,  120.1,0
13/10/2016, 15:16:12, S  123.7,  119.2,0
13/10/2016, 15:17:12, S  120.2,  119.2,0
13/10/2016, 15:18:12, S  115.9,  115.1,0
13/10/2016, 15:19:12, S  123.8,  123.5,0
13/10/2016, 15:20:12, S  115.2,  112.3,0
13/10/2016, 15:21:12, S  116.7,  115.1,0
13/10/2016, 15:22:12, S  115.6,  110.2,0
13/10/2016, 15:23:12, S  125.5,  118.4,0
13/10/2016, 15:24:12, S  132.9,  131.6,0
13/10/2016, 15:25:12, S  135.9,  135.9,0
13/10/2016, 15:26:12, S  132.6,  129.0,0
13/10/2016, 15:27:11, S  142.1,  136.3,0
13/10/2016, 15:28:11, S  144.4,  136.3,0
13/10/2016, 15:29:11, S  133.9,  126.7,0
13/10/2016, 15:30:11, S  131.9,  124.4,0
13/10/2016, 15:31:11, S  131.8,  120.1,0
13/10/2016, 15:32:11, S  116.0,  110.6,0
13/10/2016, 15:33:11, S  114.1,  112.3,0
13/10/2016, 15:34:11, S  124.7,  120.3,0
13/10/2016, 15:35:11, S  117.2,  115.1,0
13/10/2016, 15:36:12, S  119.9,  115.7,0
13/10/2016, 15:37:12, S  120.6,  115.7,0
13/10/2016, 15:38:12, S  111.8,  108.8,0
13/10/2016, 15:39:12, S  112.5,  108.8,0
13/10/2016, 15:40:12, S  108.0,  105.4,0
13/10/2016, 15:41:12, S  100.4,   98.5,0
13/10/2016, 15:42:12, S   95.5,   95.4,0
13/10/2016, 15:43:12, S   92.0,   91.6,0
13/10/2016, 15:44:11, S   86.2,   86.2,0
13/10/2016, 15:45:11, S   89.0,   88.1,0
13/10/2016, 15:46:11, S   83.8,   81.2,0
13/10/2016, 15:47:11, S   75.6,   74.1,0
13/10/2016, 15:48:11, S   71.0,   68.1,0
13/10/2016, 15:49:11, S   69.0,   67.2,0
13/10/2016, 15:50:11, S   72.9,   69.0,0
13/10/2016, 15:51:11, S   74.1,   74.0,0
13/10/2016, 15:52:11, S   79.7,   77.7,0
13/10/2016, 15:53:12, S   78.9,   78.7,0
13/10/2016, 15:54:12, S   79.7,   79.5,0
13/10/2016, 15:55:12, S   77.9,   77.7,0
13/10/2016, 15:56:12, S   80.8,   80.6,0
13/10/2016, 15:57:12, S   78.9,   77.7,0
13/10/2016, 15:58:12, S   81.9,   81.2,0
13/10/2016, 15:59:12, S   84.5,   81.3,0
13/10/2016, 16:00:11, S   81.1,   77.7,0
13/10/2016, 16:01:11, S   75.3,   74.5,0
13/10/2016, 16:02:11, S   72.6,   70.8,0
13/10/2016, 16:03:11, S   74.6,   73.5,0
13/10/2016, 16:04:11, S   65.8,   62.8,0
13/10/2016, 16:05:11, S   75.0,   74.2,0
13/10/2016, 16:06:11, S   75.3,   74.1,0
13/10/2016, 16:07:11, S   73.7,   72.9,0
13/10/2016, 16:08:11, S   79.0,   77.7,0
13/10/2016, 16:09:11, S   77.9,   75.9,0
13/10/2016, 16:10:11, S   73.7,   72.9,0
13/10/2016, 16:11:11, S   78.1,   76.0,0
13/10/2016, 16:12:11, S   84.3,   81.0,0
13/10/2016, 16:13:11, S   81.8,   81.0,0
13/10/2016, 16:14:11, S   73.0,   71.7,0
13/10/2016, 16:15:12, S   80.9,   79.5,0
13/10/2016, 16:16:12, S   78.3,   75.7,0
13/10/2016, 16:17:12, S   82.3,   80.6,0
13/10/2016, 16:18:12, S   73.2,   72.5,0
13/10/2016, 16:19:12, S   72.1,   69.1,0
13/10/2016, 16:20:12, S   82.8,   77.3,0
13/10/2016, 16:21:12, S   65.8,   63.9,0
13/10/2016, 16:22:12, S   70.5,   69.0,0
13/10/2016, 16:23:11, S   72.3,   70.8,0
13/10/2016, 16:24:11, S   63.6,   62.2,0
13/10/2016, 16:25:11, S   62.1,   60.4,0
13/10/2016, 16:26:11, S   71.3,   69.1,0
13/10/2016, 16:27:11, S   68.7,   67.2,0
13/10/2016, 16:28:11, S   65.2,   61.4,0
13/10/2016, 16:29:11, S   64.4,   62.2,0
13/10/2016, 16:30:11, S   61.8,   60.0,0
13/10/2016, 16:31:11, S   56.5,   53.5,0
13/10/2016, 16:32:11, S   52.8,   51.8,0
13/10/2016, 16:33:11, S   52.3,   50.1,0
13/10/2016, 16:34:11, S   49.1,   48.3,0
13/10/2016, 16:35:11, S   48.1,   46.6,0
13/10/2016, 16:36:11, S   44.9,   43.2,0
13/10/2016, 16:37:12, S   45.7,   44.5,0
13/10/2016, 16:38:12, S   46.0,   45.4,0
13/10/2016, 16:39:12, S   44.0,   43.2,0
13/10/2016, 16:40:12, S   42.3,   41.5,0
13/10/2016, 16:41:12, S   40.4,   39.5,0
13/10/2016, 16:42:12, S   38.5,   37.1,0
13/10/2016, 16:43:12, S   37.1,   36.3,0
13/10/2016, 16:44:12, S   35.6,   34.5,0
13/10/2016, 16:45:12, S   37.4,   35.6,0
13/10/2016, 16:46:12, S   36.6,   36.3,0
13/10/2016, 16:47:12, S   34.3,   32.8,0
13/10/2016, 16:48:12, S   35.1,   32.5,0
13/10/2016, 16:49:12, S   34.5,   32.8,0
13/10/2016, 16:50:12, S   34.3,   34.1,0
13/10/2016, 16:51:11, S   35.4,   34.4,0
13/10/2016, 16:52:11, S   35.0,   32.4,0
13/10/2016, 16:53:11, S   36.7,   34.4,0
13/10/2016, 16:54:11, S   33.6,   32.6,0
13/10/2016, 16:55:11, S   32.8,   31.1,0
13/10/2016, 16:56:11, S   31.8,   30.9,0
13/10/2016, 16:57:11, S   30.7,   28.9,0
13/10/2016, 16:58:11, S   30.5,   29.7,0
13/10/2016, 16:59:11, S   29.5,   27.9,0
13/10/2016, 17:00:11, S   27.3,   26.3,0
13/10/2016, 17:01:11, S   27.0,   26.3,0
13/10/2016, 17:02:11, S   25.0,   24.3,0
13/10/2016, 17:03:11, S   25.3,   24.7,0
13/10/2016, 17:04:11, S   22.6,   21.4,0
13/10/2016, 17:05:12, S   25.1,   24.3,0
13/10/2016, 17:06:12, S   21.9,   20.7,0
13/10/2016, 17:07:12, S   17.7,   16.2,0
13/10/2016, 17:08:12, S   18.8,   17.2,0
13/10/2016, 17:09:12, S   14.9,   14.1,0
13/10/2016, 17:10:12, S   16.7,   16.1,0
13/10/2016, 17:11:12, S   16.1,   14.4,0
13/10/2016, 17:12:12, S   14.1,   12.7,0
13/10/2016, 17:13:12, S   14.2,   13.1,0
13/10/2016, 17:14:12, S   12.7,   10.9,0
13/10/2016, 17:15:11, S   13.9,   12.5,0
13/10/2016, 17:16:11, S   12.0,   10.3,0
13/10/2016, 17:17:11, S   12.1,   10.3,0
13/10/2016, 17:18:11, S   12.4,   11.5,0
13/10/2016, 17:19:11, S   11.0,    8.9,0
13/10/2016, 17:20:11, S   10.8,    8.1,0
13/10/2016, 17:21:11, S    7.6,    5.9,0
13/10/2016, 17:22:11, S    8.3,    6.9,0
13/10/2016, 17:23:11, S    5.4,    4.0,0
13/10/2016, 17:24:11, S    8.6,    7.2,0
13/10/2016, 17:25:11, S    4.9,    3.2,0
13/10/2016, 17:26:12, S    5.8,    4.9,0
13/10/2016, 17:27:12, S    4.0,    1.6,0
13/10/2016, 17:28:12, S    6.3,    4.4,0
13/10/2016, 17:29:12, S    4.7,    3.2,0
13/10/2016, 17:30:12, S    5.9,    3.6,0
13/10/2016, 17:31:12, S    4.1,    1.8,0
13/10/2016, 17:32:12, S    5.9,    4.4,0
13/10/2016, 17:33:11, S    4.2,    2.0,0
13/10/2016, 17:34:11, S    1.5,    0.0,0
13/10/2016, 17:35:11, S    1.7,    0.0,0
13/10/2016, 17:36:11, S    3.5,    1.7,0
13/10/2016, 17:37:11, S    4.2,    2.9,0
13/10/2016, 17:38:11, S    3.1,    1.4,0
