ISHREf,TBGN
1087479,16/05/2002 21:15
1086882,26/06/2002 11:06
1086894,17/07/2002 10:25
1086901,14/08/2002 10:55
1086913,02/10/2002 10:50
1086925,31/10/2002 12:05
1086937,13/12/2002 12:14
1086949,24/01/2003 12:44
1086950,13/02/2003 06:10
1086962,21/03/2003 12:32
1086974,23/04/2003 11:22
1086986,14/05/2003 10:56
1086998,04/06/2003 11:00
1087001,11/06/2003 11:43
1087013,18/06/2003 10:50
1087025,25/06/2003 10:20
1087037,02/07/2003 10:49
1087049,09/07/2003 11:20
1087050,06/08/2003 10:41
1087062,09/09/2003 10:32
1087074,03/08/2004 11:07
1087086,26/08/2004 09:36
1087098,02/11/2004 11:10
1087105,08/12/2004 11:31
1084771,02/02/2005 11:35
1084783,08/03/2005 11:06
1084795,30/03/2005 10:16
1084802,11/05/2005 10:25
1084814,08/06/2005 10:56
1084826,20/06/2005 09:07
1084838,13/07/2005 10:32
1084851,10/08/2005 10:39
1084863,31/08/2005 10:37
1084875,14/09/2005 10:07
1084887,28/09/2005 10:36
1084899,18/11/2005 11:14
1084906,18/01/2006 10:56
1084918,08/02/2006 11:56
1084931,01/03/2006 11:14
1084943,15/03/2006 11:02
1084955,10/10/2006 07:45
776535,23/10/2006 01:06
1350280,23/10/2006 01:55
1084967,01/11/2006 11:25
1084979,06/02/2007 11:12
1084980,13/03/2007 10:43
910772,17/04/2007 10:30
910784,01/05/2007 10:30
910796,05/06/2007 10:07
910803,03/07/2007 10:30
910815,31/07/2007 08:22
910827,11/09/2007 09:06
910839,01/11/2007 09:16
910840,15/04/2008 10:30
910852,29/04/2008 10:30
910864,13/05/2008 10:30
910876,20/05/2008 10:30
910888,03/06/2008 10:14
910907,17/06/2008 10:26
910919,15/07/2008 10:30
910920,22/08/2008 10:30
910932,16/09/2008 10:30
910944,08/10/2008 10:43
910956,22/10/2008 10:47
910968,04/11/2008 10:52
910981,11/12/2008 10:30
910993,07/01/2009 10:30
911738,27/01/2009 11:31
911751,11/02/2009 10:23
911763,26/02/2009 10:30
911775,11/03/2009 10:30
911787,01/04/2009 10:35
911799,15/04/2009 10:50
911806,28/05/2009 10:30
911818,09/06/2009 10:30
911831,23/06/2009 10:30
911843,23/07/2009 10:30
2148873,25/07/2009 03:36
2148351,25/07/2009 03:36
1347014,25/07/2009 03:37
1047674,21/09/2009 09:56
1047698,30/09/2009 13:55
