19/08/2016, 00:00:11, S    3.0,    1.7,0
19/08/2016, 00:01:10, S    2.2,    1.4,0
19/08/2016, 00:02:11, S    0.9,    0.0,0
19/08/2016, 00:03:11, S    1.5,    0.0,0
19/08/2016, 00:04:11, S    3.1,    1.4,0
19/08/2016, 00:05:11, S    0.9,    0.0,0
19/08/2016, 00:06:11, S    2.3,    0.0,0
19/08/2016, 00:07:11, S    2.7,    1.8,0
19/08/2016, 00:08:11, S    2.5,    1.4,0
19/08/2016, 00:09:11, S    3.1,    1.4,0
19/08/2016, 00:10:11, S    3.1,    1.4,0
19/08/2016, 00:11:11, S    1.4,    0.0,0
19/08/2016, 00:12:12, S    1.5,    0.0,0
19/08/2016, 00:13:12, S    1.5,    0.0,0
19/08/2016, 00:14:12, S    3.1,    1.6,0
19/08/2016, 00:15:12, S    1.7,    0.0,0
19/08/2016, 00:16:12, S    3.4,    1.4,0
19/08/2016, 00:17:12, S    2.3,    0.0,0
19/08/2016, 00:18:12, S    3.1,    1.4,0
19/08/2016, 00:19:11, S    2.5,    1.4,0
19/08/2016, 00:20:11, S    1.5,    0.0,0
19/08/2016, 00:21:11, S    3.4,    1.4,0
19/08/2016, 00:22:11, S    3.6,    1.8,0
19/08/2016, 00:23:11, S    2.7,    1.7,0
19/08/2016, 00:24:11, S    2.2,    0.0,0
19/08/2016, 00:25:11, S    0.9,    0.0,0
19/08/2016, 00:26:11, S    2.4,    1.4,0
19/08/2016, 00:27:11, S    2.4,    1.6,0
19/08/2016, 00:28:11, S    2.3,    1.4,0
19/08/2016, 00:29:11, S    1.5,    0.0,0
19/08/2016, 00:30:11, S    2.2,    0.0,0
19/08/2016, 00:31:11, S    2.3,    1.4,0
19/08/2016, 00:32:11, S    1.5,    0.0,0
19/08/2016, 00:33:11, S    3.5,    1.7,0
19/08/2016, 00:34:11, S    2.3,    1.4,0
19/08/2016, 00:35:11, S    2.5,    1.4,0
19/08/2016, 00:36:11, S    2.4,    1.4,0
19/08/2016, 00:37:11, S    1.5,    0.0,0
19/08/2016, 00:38:11, S    1.5,    0.0,0
19/08/2016, 00:39:12, S    1.7,    0.0,0
19/08/2016, 00:40:12, S    2.5,    1.4,0
19/08/2016, 00:41:12, S    1.7,    0.0,0
19/08/2016, 00:42:12, S    3.2,    1.6,0
19/08/2016, 00:43:12, S    1.5,    0.0,0
19/08/2016, 00:44:12, S    0.0,    0.0,0
19/08/2016, 00:45:12, S    0.8,    0.0,0
19/08/2016, 00:46:12, S    2.3,    1.4,0
19/08/2016, 00:47:11, S    1.7,    0.0,0
19/08/2016, 00:48:11, S    2.3,    0.0,0
19/08/2016, 00:49:11, S    1.7,    1.4,0
19/08/2016, 00:50:11, S    0.8,    0.0,0
19/08/2016, 00:51:11, S    3.1,    1.4,0
19/08/2016, 00:52:11, S    1.7,    0.0,0
19/08/2016, 00:53:11, S    1.5,    0.0,0
19/08/2016, 00:54:11, S    2.2,    0.0,0
19/08/2016, 00:55:11, S    0.8,    0.0,0
19/08/2016, 00:56:11, S    2.3,    0.0,0
19/08/2016, 00:57:11, S    1.5,    0.0,0
19/08/2016, 00:58:11, S    0.8,    0.0,0
19/08/2016, 00:59:11, S    3.2,    1.7,0
19/08/2016, 01:00:11, S    1.7,    1.4,0
19/08/2016, 01:01:11, S    2.3,    1.4,0
19/08/2016, 01:02:11, S    1.7,    0.0,0
19/08/2016, 01:03:11, S    2.5,    1.4,0
19/08/2016, 01:04:11, S    3.2,    1.6,0
19/08/2016, 01:05:11, S    2.9,    1.4,0
19/08/2016, 01:06:11, S    2.5,    1.4,0
19/08/2016, 01:07:12, S    2.4,    1.6,0
19/08/2016, 01:08:12, S    0.9,    0.0,0
19/08/2016, 01:09:12, S    1.5,    0.0,0
19/08/2016, 01:10:12, S    2.3,    0.0,0
19/08/2016, 01:11:12, S    1.7,    0.0,0
19/08/2016, 01:12:12, S    1.7,    0.0,0
19/08/2016, 01:13:12, S    1.5,    0.0,0
19/08/2016, 01:14:12, S    0.8,    0.0,0
19/08/2016, 01:15:11, S    2.5,    1.8,0
19/08/2016, 01:16:11, S    1.5,    0.0,0
19/08/2016, 01:17:11, S    0.8,    0.0,0
19/08/2016, 01:18:11, S    0.8,    0.0,0
19/08/2016, 01:19:11, S    2.3,    1.4,0
19/08/2016, 01:20:11, S    1.5,    0.0,0
19/08/2016, 01:21:12, S    2.5,    1.4,0
19/08/2016, 01:22:11, S    1.5,    0.0,0
19/08/2016, 01:23:11, S    2.5,    1.4,0
19/08/2016, 01:24:11, S    1.5,    0.0,0
19/08/2016, 01:25:12, S    3.1,    1.4,0
19/08/2016, 01:26:12, S    2.5,    1.4,0
19/08/2016, 01:27:12, S    2.2,    0.0,0
19/08/2016, 01:28:11, S    1.5,    0.0,0
19/08/2016, 01:29:11, S    2.6,    1.6,0
19/08/2016, 01:30:11, S    1.7,    0.0,0
19/08/2016, 01:31:11, S    3.1,    1.4,0
19/08/2016, 01:32:11, S    2.6,    1.6,0
19/08/2016, 01:33:11, S    1.4,    0.0,0
19/08/2016, 01:34:12, S    2.4,    1.4,0
19/08/2016, 01:35:11, S    1.5,    0.0,0
19/08/2016, 01:36:11, S    4.1,    3.2,0
19/08/2016, 01:37:12, S    3.6,    1.8,0
19/08/2016, 01:38:12, S    3.0,    1.4,0
19/08/2016, 01:39:12, S    1.5,    0.0,0
19/08/2016, 01:40:11, S    2.3,    0.0,0
19/08/2016, 01:41:11, S    1.3,    0.0,0
19/08/2016, 01:42:11, S    3.6,    1.8,0
19/08/2016, 01:43:11, S    4.7,    3.4,0
19/08/2016, 01:44:11, S    3.3,    1.7,0
19/08/2016, 01:45:11, S    3.4,    2.0,0
19/08/2016, 01:46:11, S    4.0,    2.9,0
19/08/2016, 01:47:11, S    3.9,    1.4,0
19/08/2016, 01:48:11, S    4.4,    3.4,0
19/08/2016, 01:49:11, S    5.4,    3.6,0
19/08/2016, 01:50:11, S    2.8,    0.0,0
19/08/2016, 01:51:12, S    4.2,    2.9,0
19/08/2016, 01:52:12, S    4.6,    2.9,0
19/08/2016, 01:53:12, S    4.1,    1.8,0
19/08/2016, 01:54:11, S    3.2,    1.7,0
19/08/2016, 01:55:11, S    2.1,    0.0,0
19/08/2016, 01:56:11, S    2.3,    0.0,0
19/08/2016, 01:57:11, S    2.8,    0.0,0
19/08/2016, 01:58:11, S    0.9,    0.0,0
19/08/2016, 01:59:12, S    1.5,    0.0,0
19/08/2016, 02:00:11, S    2.3,    0.0,0
19/08/2016, 02:01:11, S    1.7,    0.0,0
19/08/2016, 02:02:11, S    2.4,    1.4,0
19/08/2016, 02:03:11, S    0.0,    0.0,0
19/08/2016, 02:04:11, S    1.5,    0.0,0
19/08/2016, 02:05:11, S    1.5,    0.0,0
19/08/2016, 02:06:11, S    1.4,    0.0,0
19/08/2016, 02:07:11, S    2.3,    0.0,0
19/08/2016, 02:08:11, S    0.8,    0.0,0
19/08/2016, 02:09:11, S    1.5,    0.0,0
19/08/2016, 02:10:11, S    3.3,    1.8,0
19/08/2016, 02:11:11, S    3.1,    1.4,0
19/08/2016, 02:12:11, S    2.5,    1.4,0
19/08/2016, 02:13:11, S    2.5,    1.8,0
19/08/2016, 02:14:11, S    2.8,    1.6,0
19/08/2016, 02:15:12, S    3.8,    1.8,0
19/08/2016, 02:16:12, S    3.5,    1.7,0
19/08/2016, 02:17:12, S    3.0,    1.7,0
19/08/2016, 02:18:12, S    3.5,    1.6,0
19/08/2016, 02:19:12, S    3.0,    1.7,0
19/08/2016, 02:20:12, S    2.3,    0.0,0
19/08/2016, 02:21:12, S    4.7,    1.6,0
19/08/2016, 02:22:12, S    2.6,    1.6,0
19/08/2016, 02:23:11, S    0.8,    0.0,0
19/08/2016, 02:24:11, S    3.1,    1.4,0
19/08/2016, 02:25:11, S    2.7,    1.8,0
19/08/2016, 02:26:12, S    2.9,    1.4,0
19/08/2016, 02:27:11, S    2.4,    1.4,0
19/08/2016, 02:28:11, S    1.5,    0.0,0
19/08/2016, 02:29:12, S    1.7,    1.4,0
19/08/2016, 02:30:11, S    1.7,    0.0,0
19/08/2016, 02:31:11, S    0.9,    0.0,0
19/08/2016, 02:32:11, S    3.2,    1.8,0
19/08/2016, 02:33:11, S    2.6,    0.0,0
19/08/2016, 02:34:11, S    3.5,    1.8,0
19/08/2016, 02:35:11, S    4.4,    3.2,0
19/08/2016, 02:36:11, S    3.1,    1.4,0
19/08/2016, 02:37:11, S    1.3,    0.0,0
19/08/2016, 02:38:11, S    3.2,    1.6,0
19/08/2016, 02:39:11, S    0.9,    0.0,0
19/08/2016, 02:40:12, S    2.3,    1.7,0
19/08/2016, 02:41:11, S    2.3,    0.0,0
19/08/2016, 02:42:11, S    1.3,    0.0,0
19/08/2016, 02:43:11, S    0.9,    0.0,0
19/08/2016, 02:44:11, S    1.5,    0.0,0
19/08/2016, 02:45:11, S    0.8,    0.0,0
19/08/2016, 02:46:11, S    2.4,    1.4,0
19/08/2016, 02:47:11, S    3.1,    1.6,0
19/08/2016, 02:48:11, S    3.2,    1.6,0
19/08/2016, 02:49:11, S    4.0,    1.6,0
19/08/2016, 02:50:11, S    3.2,    1.6,0
19/08/2016, 02:51:11, S    1.5,    0.0,0
19/08/2016, 02:52:12, S    3.4,    1.4,0
19/08/2016, 02:53:12, S    0.8,    0.0,0
19/08/2016, 02:54:12, S    0.9,    0.0,0
19/08/2016, 02:55:11, S    0.8,    0.0,0
19/08/2016, 02:56:11, S    0.0,    0.0,0
19/08/2016, 02:57:11, S    1.5,    0.0,0
19/08/2016, 02:58:11, S    0.8,    0.0,0
19/08/2016, 02:59:11, S    0.9,    0.0,0
19/08/2016, 03:00:11, S    0.9,    0.0,0
19/08/2016, 03:01:11, S    0.9,    0.0,0
19/08/2016, 03:02:11, S    1.5,    0.0,0
19/08/2016, 03:03:11, S    0.9,    0.0,0
19/08/2016, 03:04:11, S    2.3,    1.4,0
19/08/2016, 03:05:11, S    0.9,    0.0,0
19/08/2016, 03:06:11, S    0.0,    0.0,0
19/08/2016, 03:07:11, S    1.5,    0.0,0
19/08/2016, 03:08:11, S    2.3,    0.0,0
19/08/2016, 03:09:11, S    1.5,    0.0,0
19/08/2016, 03:10:11, S    0.0,    0.0,0
19/08/2016, 03:11:11, S    0.9,    0.0,0
19/08/2016, 03:12:11, S    0.9,    0.0,0
19/08/2016, 03:13:12, S    1.5,    0.0,0
19/08/2016, 03:14:12, S    3.2,    1.6,0
19/08/2016, 03:15:12, S    1.7,    0.0,0
19/08/2016, 03:16:11, S    1.5,    0.0,0
19/08/2016, 03:17:11, S    2.6,    1.6,0
19/08/2016, 03:18:11, S    3.1,    1.4,0
19/08/2016, 03:19:12, S    1.5,    0.0,0
19/08/2016, 03:20:12, S    3.4,    2.0,0
19/08/2016, 03:21:12, S    3.1,    1.6,0
19/08/2016, 03:22:11, S    1.5,    0.0,0
19/08/2016, 03:23:11, S    0.8,    0.0,0
19/08/2016, 03:24:11, S    1.5,    0.0,0
19/08/2016, 03:25:11, S    0.9,    0.0,0
19/08/2016, 03:26:11, S    1.5,    0.0,0
19/08/2016, 03:27:11, S    1.7,    1.4,0
19/08/2016, 03:28:11, S    1.5,    0.0,0
19/08/2016, 03:29:11, S    3.1,    1.4,0
19/08/2016, 03:30:11, S    2.5,    1.4,0
19/08/2016, 03:31:11, S    0.8,    0.0,0
19/08/2016, 03:32:11, S    0.8,    0.0,0
19/08/2016, 03:33:11, S    1.7,    0.0,0
19/08/2016, 03:34:11, S    1.3,    0.0,0
19/08/2016, 03:35:11, S    0.8,    0.0,0
19/08/2016, 03:36:11, S    1.5,    0.0,0
19/08/2016, 03:37:11, S    1.5,    0.0,0
19/08/2016, 03:38:11, S    2.2,    1.6,0
19/08/2016, 03:39:11, S    1.5,    0.0,0
19/08/2016, 03:40:12, S    3.3,    1.8,0
19/08/2016, 03:41:11, S    3.3,    1.7,0
19/08/2016, 03:42:11, S    3.1,    1.4,0
19/08/2016, 03:43:11, S    1.7,    0.0,0
19/08/2016, 03:44:11, S    1.3,    0.0,0
19/08/2016, 03:45:11, S    3.3,    1.8,0
19/08/2016, 03:46:11, S    4.4,    3.2,0
19/08/2016, 03:47:11, S    3.5,    1.7,0
19/08/2016, 03:48:11, S    4.3,    3.2,0
19/08/2016, 03:49:11, S    3.1,    1.4,0
19/08/2016, 03:50:11, S    3.4,    2.0,0
19/08/2016, 03:51:11, S    4.9,    3.2,0
19/08/2016, 03:52:12, S    3.4,    2.0,0
19/08/2016, 03:53:12, S    4.3,    3.2,0
19/08/2016, 03:54:11, S    2.5,    1.8,0
19/08/2016, 03:55:11, S    4.1,    3.2,0
19/08/2016, 03:56:12, S    2.6,    1.6,0
19/08/2016, 03:57:12, S    3.0,    1.7,0
19/08/2016, 03:58:11, S    3.2,    1.8,0
19/08/2016, 03:59:11, S    1.5,    0.0,0
19/08/2016, 04:00:11, S    3.1,    1.4,0
19/08/2016, 04:01:11, S    1.7,    0.0,0
19/08/2016, 04:02:11, S    0.9,    0.0,0
19/08/2016, 04:03:11, S    2.5,    1.4,0
19/08/2016, 04:04:12, S    1.4,    0.0,0
19/08/2016, 04:05:11, S    3.2,    1.6,0
19/08/2016, 04:06:11, S    6.5,    5.4,0
19/08/2016, 04:07:12, S    6.6,    4.9,0
19/08/2016, 04:08:11, S    6.8,    5.4,0
19/08/2016, 04:09:11, S    4.9,    3.2,0
19/08/2016, 04:10:11, S    1.5,    0.0,0
19/08/2016, 04:11:12, S    4.1,    3.2,0
19/08/2016, 04:12:11, S    1.4,    0.0,0
19/08/2016, 04:13:11, S    1.5,    0.0,0
19/08/2016, 04:14:12, S    5.9,    4.4,0
19/08/2016, 04:15:11, S    9.0,    6.9,0
19/08/2016, 04:16:12, S    7.5,    5.1,0
19/08/2016, 04:17:12, S    4.1,    3.2,0
19/08/2016, 04:18:11, S    3.5,    1.6,0
19/08/2016, 04:19:11, S    3.2,    1.7,0
19/08/2016, 04:20:11, S    1.5,    0.0,0
19/08/2016, 04:21:11, S    1.5,    0.0,0
19/08/2016, 04:22:11, S    1.7,    0.0,0
19/08/2016, 04:23:11, S    4.5,    3.4,0
19/08/2016, 04:24:11, S    4.9,    3.2,0
19/08/2016, 04:25:11, S    1.5,    0.0,0
19/08/2016, 04:26:11, S    2.3,    0.0,0
19/08/2016, 04:27:11, S    4.5,    3.4,0
19/08/2016, 04:28:11, S    3.7,    1.7,0
19/08/2016, 04:29:12, S    3.3,    1.8,0
19/08/2016, 04:30:12, S    3.0,    1.4,0
19/08/2016, 04:31:12, S    2.3,    1.4,0
19/08/2016, 04:32:12, S    2.3,    0.0,0
19/08/2016, 04:33:12, S    1.5,    0.0,0
19/08/2016, 04:34:12, S    2.8,    1.6,0
19/08/2016, 04:35:12, S    3.0,    1.4,0
19/08/2016, 04:36:12, S    2.7,    1.7,0
19/08/2016, 04:37:11, S    1.5,    0.0,0
19/08/2016, 04:38:11, S    3.2,    1.6,0
19/08/2016, 04:39:11, S    2.9,    1.4,0
19/08/2016, 04:40:11, S    2.3,    0.0,0
19/08/2016, 04:41:11, S    1.5,    0.0,0
19/08/2016, 04:42:11, S    2.3,    0.0,0
19/08/2016, 04:43:11, S    1.5,    0.0,0
19/08/2016, 04:44:11, S    0.8,    0.0,0
19/08/2016, 04:45:11, S    1.5,    0.0,0
19/08/2016, 04:46:11, S    1.5,    0.0,0
19/08/2016, 04:47:11, S    1.5,    0.0,0
19/08/2016, 04:48:11, S    3.1,    1.4,0
19/08/2016, 04:49:11, S    0.0,    0.0,0
19/08/2016, 04:50:11, S    2.2,    0.0,0
19/08/2016, 04:51:11, S    3.3,    1.7,0
19/08/2016, 04:52:11, S    3.7,    1.4,0
19/08/2016, 04:53:11, S    3.2,    1.7,0
19/08/2016, 04:54:11, S    5.3,    3.2,0
19/08/2016, 04:55:11, S    1.5,    0.0,0
19/08/2016, 04:56:11, S    1.5,    0.0,0
19/08/2016, 04:57:12, S    1.5,    0.0,0
19/08/2016, 04:58:12, S    1.5,    0.0,0
19/08/2016, 04:59:12, S    2.5,    1.8,0
19/08/2016, 05:00:12, S    1.7,    0.0,0
19/08/2016, 05:01:12, S    0.8,    0.0,0
19/08/2016, 05:02:12, S    1.5,    0.0,0
19/08/2016, 05:03:11, S    2.3,    1.4,0
19/08/2016, 05:04:11, S    1.5,    0.0,0
19/08/2016, 05:05:12, S    2.3,    1.4,0
19/08/2016, 05:06:11, S    3.1,    1.4,0
19/08/2016, 05:07:11, S    0.9,    0.0,0
19/08/2016, 05:08:12, S    0.8,    0.0,0
19/08/2016, 05:09:11, S    0.9,    0.0,0
19/08/2016, 05:10:11, S    0.9,    0.0,0
19/08/2016, 05:11:12, S    0.9,    0.0,0
19/08/2016, 05:12:12, S    2.3,    0.0,0
19/08/2016, 05:13:12, S    1.3,    0.0,0
19/08/2016, 05:14:12, S    1.5,    0.0,0
19/08/2016, 05:15:11, S    2.6,    1.6,0
19/08/2016, 05:16:11, S    3.5,    1.6,0
19/08/2016, 05:17:11, S    3.2,    1.6,0
19/08/2016, 05:18:11, S    3.3,    1.8,0
19/08/2016, 05:19:11, S    2.5,    1.8,0
19/08/2016, 05:20:11, S    1.7,    0.0,0
19/08/2016, 05:21:11, S    2.5,    1.4,0
19/08/2016, 05:22:11, S    0.7,    0.0,0
19/08/2016, 05:23:11, S    3.0,    1.4,0
19/08/2016, 05:24:11, S    4.2,    2.9,0
19/08/2016, 05:25:11, S    3.2,    2.0,0
19/08/2016, 05:26:11, S    3.2,    1.6,0
19/08/2016, 05:27:11, S    1.5,    0.0,0
19/08/2016, 05:28:11, S    2.3,    0.0,0
19/08/2016, 05:29:11, S    1.5,    0.0,0
19/08/2016, 05:30:11, S    2.8,    1.6,0
19/08/2016, 05:31:11, S    4.4,    3.2,0
19/08/2016, 05:32:11, S    4.1,    1.8,0
19/08/2016, 05:33:12, S    3.6,    1.8,0
19/08/2016, 05:34:12, S    5.6,    3.2,0
19/08/2016, 05:35:12, S    4.0,    1.8,0
19/08/2016, 05:36:12, S    5.3,    3.2,0
19/08/2016, 05:37:11, S    2.3,    0.0,0
19/08/2016, 05:38:11, S    4.3,    3.2,0
19/08/2016, 05:39:11, S    5.7,    3.6,0
19/08/2016, 05:40:11, S    5.0,    3.2,0
19/08/2016, 05:41:11, S    5.9,    4.9,0
19/08/2016, 05:42:11, S    3.5,    1.6,0
19/08/2016, 05:43:11, S    3.3,    1.8,0
19/08/2016, 05:44:11, S    2.3,    0.0,0
19/08/2016, 05:45:11, S    4.2,    2.9,0
19/08/2016, 05:46:11, S    5.6,    4.4,0
19/08/2016, 05:47:11, S    5.1,    3.6,0
19/08/2016, 05:48:11, S    5.9,    4.4,0
19/08/2016, 05:49:12, S    4.9,    3.2,0
19/08/2016, 05:50:12, S    6.2,    4.9,0
19/08/2016, 05:51:12, S    6.6,    4.9,0
19/08/2016, 05:52:12, S    8.0,    6.1,0
19/08/2016, 05:53:11, S    5.9,    4.0,0
19/08/2016, 05:54:11, S    6.8,    4.4,0
19/08/2016, 05:55:11, S    6.3,    4.4,0
19/08/2016, 05:56:11, S    4.9,    3.2,0
19/08/2016, 05:57:11, S    5.5,    4.4,0
19/08/2016, 05:58:11, S    5.5,    4.4,0
19/08/2016, 05:59:12, S    6.8,    5.4,0
19/08/2016, 06:00:11, S    7.1,    5.9,0
19/08/2016, 06:01:11, S    7.5,    6.5,0
19/08/2016, 06:02:11, S    9.2,    8.2,0
19/08/2016, 06:03:12, S   10.6,    9.8,0
19/08/2016, 06:04:12, S   11.2,   10.3,0
19/08/2016, 06:05:11, S   12.8,   12.0,0
19/08/2016, 06:06:11, S   10.4,    9.1,0
19/08/2016, 06:07:11, S    9.9,    6.9,0
19/08/2016, 06:08:12, S   15.0,   13.1,0
19/08/2016, 06:09:11, S   18.8,   17.2,0
19/08/2016, 06:10:11, S   14.7,   12.5,0
19/08/2016, 06:11:11, S   17.4,   14.8,0
19/08/2016, 06:12:11, S   16.7,   14.8,0
19/08/2016, 06:13:11, S   15.8,   14.5,0
19/08/2016, 06:14:11, S   14.0,   12.5,0
19/08/2016, 06:15:12, S   12.6,   11.5,0
19/08/2016, 06:16:11, S   12.7,   10.3,0
19/08/2016, 06:17:11, S   10.2,    9.0,0
19/08/2016, 06:18:11, S    9.9,    8.9,0
19/08/2016, 06:19:11, S    9.0,    7.4,0
19/08/2016, 06:20:11, S    8.5,    7.4,0
19/08/2016, 06:21:12, S    7.4,    4.9,0
19/08/2016, 06:22:12, S    6.5,    4.9,0
19/08/2016, 06:23:12, S    8.0,    7.4,0
19/08/2016, 06:24:12, S    7.9,    4.4,0
19/08/2016, 06:25:12, S    8.2,    7.1,0
19/08/2016, 06:26:12, S    8.5,    7.4,0
19/08/2016, 06:27:12, S    7.1,    5.9,0
19/08/2016, 06:28:12, S    6.4,    5.1,0
19/08/2016, 06:29:11, S    7.7,    6.9,0
19/08/2016, 06:30:11, S   10.2,    8.6,0
19/08/2016, 06:31:11, S    9.9,    8.2,0
19/08/2016, 06:32:11, S   10.9,    9.8,0
19/08/2016, 06:33:11, S    9.4,    8.6,0
19/08/2016, 06:34:11, S   12.6,   11.5,0
19/08/2016, 06:35:11, S   12.1,   10.9,0
19/08/2016, 06:36:11, S   15.5,   13.1,0
19/08/2016, 06:37:11, S   19.3,   18.1,0
19/08/2016, 06:38:11, S   18.8,   17.2,0
19/08/2016, 06:39:11, S   18.6,   16.3,0
19/08/2016, 06:40:11, S   12.8,   11.8,0
19/08/2016, 06:41:11, S    9.6,    7.1,0
19/08/2016, 06:42:11, S    8.5,    7.4,0
19/08/2016, 06:43:11, S   11.0,   10.1,0
19/08/2016, 06:44:11, S    9.8,    8.1,0
19/08/2016, 06:45:11, S   13.8,   12.1,0
19/08/2016, 06:46:11, S   18.5,   17.8,0
19/08/2016, 06:47:11, S   20.1,   18.1,0
19/08/2016, 06:48:11, S   19.8,   19.0,0
19/08/2016, 06:49:12, S   21.9,   20.7,0
19/08/2016, 06:50:12, S   23.7,   22.4,0
19/08/2016, 06:51:12, S   21.5,   20.0,0
19/08/2016, 06:52:12, S   25.4,   23.6,0
19/08/2016, 06:53:12, S   24.4,   23.7,0
19/08/2016, 06:54:12, S   29.3,   27.6,0
19/08/2016, 06:55:12, S   30.2,   27.9,0
19/08/2016, 06:56:12, S   24.7,   22.2,0
19/08/2016, 06:57:11, S   26.4,   25.2,0
19/08/2016, 06:58:11, S   22.6,   21.4,0
19/08/2016, 06:59:11, S   20.5,   19.7,0
19/08/2016, 07:00:11, S   25.4,   23.6,0
19/08/2016, 07:01:11, S   28.6,   26.3,0
19/08/2016, 07:02:11, S   30.0,   28.9,0
19/08/2016, 07:03:11, S   29.6,   29.3,0
19/08/2016, 07:04:11, S   31.0,   29.3,0
19/08/2016, 07:05:11, S   32.8,   31.1,0
19/08/2016, 07:06:12, S   32.7,   31.2,0
19/08/2016, 07:07:11, S   28.9,   28.2,0
19/08/2016, 07:08:11, S   31.6,   30.4,0
19/08/2016, 07:09:11, S   33.4,   32.4,0
19/08/2016, 07:10:11, S   28.5,   26.3,0
19/08/2016, 07:11:11, S   27.0,   25.2,0
19/08/2016, 07:12:11, S   32.8,   31.2,0
19/08/2016, 07:13:11, S   26.6,   24.3,0
19/08/2016, 07:14:11, S   30.3,   29.3,0
19/08/2016, 07:15:12, S   38.8,   37.8,0
19/08/2016, 07:16:11, S   32.7,   31.1,0
19/08/2016, 07:17:11, S   37.1,   35.6,0
19/08/2016, 07:18:12, S   36.7,   36.3,0
19/08/2016, 07:19:12, S   45.7,   44.8,0
19/08/2016, 07:20:12, S   40.6,   39.5,0
19/08/2016, 07:21:12, S   37.7,   35.8,0
19/08/2016, 07:22:12, S   32.8,   31.1,0
19/08/2016, 07:23:12, S   31.6,   30.5,0
19/08/2016, 07:24:12, S   32.6,   30.9,0
19/08/2016, 07:25:12, S   27.4,   25.9,0
19/08/2016, 07:26:11, S   20.2,   19.3,0
19/08/2016, 07:27:11, S   26.1,   25.3,0
19/08/2016, 07:28:11, S   25.7,   24.7,0
19/08/2016, 07:29:11, S   21.5,   20.7,0
19/08/2016, 07:30:11, S   26.7,   24.7,0
19/08/2016, 07:31:11, S   26.1,   25.3,0
19/08/2016, 07:32:11, S   28.4,   27.2,0
19/08/2016, 07:33:11, S   28.5,   27.6,0
19/08/2016, 07:34:11, S   25.3,   24.3,0
19/08/2016, 07:35:11, S   27.8,   26.3,0
19/08/2016, 07:36:12, S   22.0,   21.4,0
19/08/2016, 07:37:12, S   18.8,   17.2,0
19/08/2016, 07:38:12, S   20.8,   19.3,0
19/08/2016, 07:39:12, S   17.7,   16.4,0
19/08/2016, 07:40:12, S   17.2,   14.5,0
19/08/2016, 07:41:12, S   17.8,   15.5,0
19/08/2016, 07:42:11, S   18.2,   16.2,0
19/08/2016, 07:43:11, S   15.4,   13.1,0
19/08/2016, 07:44:11, S   20.0,   17.9,0
19/08/2016, 07:45:11, S   17.1,   15.5,0
19/08/2016, 07:46:11, S   14.0,   12.7,0
19/08/2016, 07:47:11, S   17.2,   16.1,0
19/08/2016, 07:48:11, S   17.1,   14.8,0
19/08/2016, 07:49:11, S   20.1,   18.1,0
19/08/2016, 07:50:11, S   21.9,   20.7,0
19/08/2016, 07:51:11, S   18.8,   17.2,0
19/08/2016, 07:52:11, S   16.6,   14.8,0
19/08/2016, 07:53:11, S   16.0,   14.8,0
19/08/2016, 07:54:11, S   16.7,   16.2,0
19/08/2016, 07:55:11, S   19.3,   18.1,0
19/08/2016, 07:56:11, S   17.9,   15.5,0
19/08/2016, 07:57:11, S   22.0,   20.2,0
19/08/2016, 07:58:11, S   22.7,   21.4,0
19/08/2016, 07:59:11, S   18.1,   17.2,0
19/08/2016, 08:00:11, S   19.3,   18.1,0
19/08/2016, 08:01:11, S   21.5,   21.4,0
19/08/2016, 08:02:11, S   15.8,   14.5,0
19/08/2016, 08:03:12, S   17.7,   16.3,0
19/08/2016, 08:04:12, S   18.3,   16.4,0
19/08/2016, 08:05:12, S   23.6,   21.5,0
19/08/2016, 08:06:12, S   25.0,   23.3,0
19/08/2016, 08:07:12, S   20.1,   19.0,0
19/08/2016, 08:08:12, S   31.6,   30.5,0
19/08/2016, 08:09:12, S   25.3,   23.7,0
19/08/2016, 08:10:11, S   27.6,   24.7,0
19/08/2016, 08:11:12, S   30.1,   29.3,0
19/08/2016, 08:12:12, S   47.0,   44.4,0
19/08/2016, 08:13:12, S   53.9,   53.4,0
19/08/2016, 08:14:12, S   75.1,   74.0,0
19/08/2016, 08:15:12, S   66.6,   65.8,0
19/08/2016, 08:16:12, S   80.5,   77.3,0
19/08/2016, 08:17:12, S   77.9,   77.3,0
19/08/2016, 08:18:12, S   71.8,   71.7,0
19/08/2016, 08:19:11, S   72.2,   70.7,0
19/08/2016, 08:20:11, S   70.0,   69.9,0
19/08/2016, 08:21:11, S   76.1,   74.3,0
19/08/2016, 08:22:11, S   72.1,   69.1,0
19/08/2016, 08:23:11, S   79.3,   79.0,0
19/08/2016, 08:24:11, S   68.9,   66.8,0
19/08/2016, 08:25:11, S   65.9,   63.9,0
19/08/2016, 08:26:11, S   66.4,   65.8,0
19/08/2016, 08:27:11, S   60.1,   59.2,0
19/08/2016, 08:28:11, S   61.5,   60.4,0
19/08/2016, 08:29:11, S   71.0,   70.8,0
19/08/2016, 08:30:11, S   66.1,   63.9,0
19/08/2016, 08:31:11, S   51.5,   51.0,0
19/08/2016, 08:32:11, S   43.4,   43.2,0
19/08/2016, 08:33:12, S   37.0,   35.8,0
19/08/2016, 08:34:11, S   43.7,   41.1,0
19/08/2016, 08:35:11, S   41.9,   40.5,0
19/08/2016, 08:36:12, S   32.6,   30.9,0
19/08/2016, 08:37:11, S   30.8,   29.0,0
