07/07/2016, 00:00:12, S    2.8,    1.6,0
07/07/2016, 00:01:13, S    2.4,    1.4,0
07/07/2016, 00:02:12, S    1.7,    0.0,0
07/07/2016, 00:03:12, S    1.4,    0.0,0
07/07/2016, 00:04:12, S    1.5,    0.0,0
07/07/2016, 00:05:12, S    3.0,    1.7,0
07/07/2016, 00:06:11, S    3.3,    2.0,0
07/07/2016, 00:07:11, S    3.2,    1.8,0
07/07/2016, 00:08:11, S    1.5,    0.0,0
07/07/2016, 00:09:11, S    3.3,    1.8,0
07/07/2016, 00:10:11, S    1.5,    0.0,0
07/07/2016, 00:11:12, S    2.3,    0.0,0
07/07/2016, 00:12:12, S    2.3,    1.4,0
07/07/2016, 00:13:12, S    3.1,    1.4,0
07/07/2016, 00:14:12, S    3.0,    1.7,0
07/07/2016, 00:15:12, S    3.0,    1.4,0
07/07/2016, 00:16:12, S    2.3,    0.0,0
07/07/2016, 00:17:11, S    3.1,    1.4,0
07/07/2016, 00:18:11, S    1.5,    0.0,0
07/07/2016, 00:19:11, S    2.1,    0.0,0
07/07/2016, 00:20:11, S    1.7,    0.0,0
07/07/2016, 00:21:11, S    2.5,    1.4,0
07/07/2016, 00:22:11, S    3.1,    1.4,0
07/07/2016, 00:23:11, S    0.8,    0.0,0
07/07/2016, 00:24:12, S    4.0,    1.7,0
07/07/2016, 00:25:11, S    2.2,    0.0,0
07/07/2016, 00:26:11, S    1.5,    0.0,0
07/07/2016, 00:27:11, S    2.7,    1.8,0
07/07/2016, 00:28:12, S    1.7,    1.4,0
07/07/2016, 00:29:11, S    1.5,    0.0,0
07/07/2016, 00:30:11, S    3.2,    1.6,0
07/07/2016, 00:31:11, S    2.4,    1.4,0
07/07/2016, 00:32:11, S    1.5,    0.0,0
07/07/2016, 00:33:11, S    1.5,    0.0,0
07/07/2016, 00:34:11, S    3.0,    1.4,0
07/07/2016, 00:35:11, S    1.7,    0.0,0
07/07/2016, 00:36:11, S    3.1,    1.4,0
07/07/2016, 00:37:11, S    1.9,    0.0,0
07/07/2016, 00:38:11, S    1.5,    0.0,0
07/07/2016, 00:39:11, S    2.3,    0.0,0
07/07/2016, 00:40:11, S    2.1,    0.0,0
07/07/2016, 00:41:11, S    2.5,    1.4,0
07/07/2016, 00:42:11, S    2.6,    0.0,0
07/07/2016, 00:43:11, S    1.7,    0.0,0
07/07/2016, 00:44:11, S    1.5,    0.0,0
07/07/2016, 00:45:12, S    2.1,    0.0,0
07/07/2016, 00:46:12, S    1.7,    0.0,0
07/07/2016, 00:47:12, S    2.3,    0.0,0
07/07/2016, 00:48:12, S    1.7,    0.0,0
07/07/2016, 00:49:12, S    3.0,    0.0,0
07/07/2016, 00:50:11, S    2.5,    1.4,0
07/07/2016, 00:51:11, S    0.8,    0.0,0
07/07/2016, 00:52:11, S    0.8,    0.0,0
07/07/2016, 00:53:12, S    1.5,    0.0,0
07/07/2016, 00:54:11, S    2.3,    1.4,0
07/07/2016, 00:55:11, S    1.5,    0.0,0
07/07/2016, 00:56:12, S    2.3,    0.0,0
07/07/2016, 00:57:11, S    3.4,    1.4,0
07/07/2016, 00:58:11, S    0.8,    0.0,0
07/07/2016, 00:59:11, S    2.6,    0.0,0
07/07/2016, 01:00:11, S    1.5,    0.0,0
07/07/2016, 01:01:12, S    3.1,    1.4,0
07/07/2016, 01:02:12, S    1.5,    0.0,0
07/07/2016, 01:03:12, S    1.7,    0.0,0
07/07/2016, 01:04:12, S    0.9,    0.0,0
07/07/2016, 01:05:12, S    3.4,    2.0,0
07/07/2016, 01:06:11, S    1.7,    0.0,0
07/07/2016, 01:07:11, S    2.2,    1.4,0
07/07/2016, 01:08:11, S    2.2,    0.0,0
07/07/2016, 01:09:11, S    1.5,    0.0,0
07/07/2016, 01:10:11, S    3.4,    1.4,0
07/07/2016, 01:11:11, S    3.2,    1.6,0
07/07/2016, 01:12:11, S    3.2,    1.6,0
07/07/2016, 01:13:11, S    2.4,    1.6,0
07/07/2016, 01:14:11, S    2.4,    1.6,0
07/07/2016, 01:15:11, S    1.5,    0.0,0
07/07/2016, 01:16:11, S    2.7,    1.7,0
07/07/2016, 01:17:11, S    1.3,    0.0,0
07/07/2016, 01:18:11, S    1.7,    0.0,0
07/07/2016, 01:19:11, S    0.8,    0.0,0
07/07/2016, 01:20:11, S    2.3,    0.0,0
07/07/2016, 01:21:11, S    3.1,    1.4,0
07/07/2016, 01:22:11, S    2.6,    0.0,0
07/07/2016, 01:23:11, S    2.5,    1.4,0
07/07/2016, 01:24:11, S    1.5,    0.0,0
07/07/2016, 01:25:11, S    3.0,    1.4,0
07/07/2016, 01:26:12, S    2.3,    1.4,0
07/07/2016, 01:27:12, S    3.4,    1.4,0
07/07/2016, 01:28:12, S    0.8,    0.0,0
07/07/2016, 01:29:12, S    0.7,    0.0,0
07/07/2016, 01:30:12, S    0.7,    0.0,0
07/07/2016, 01:31:12, S    1.5,    0.0,0
07/07/2016, 01:32:12, S    3.1,    1.8,0
07/07/2016, 01:33:12, S    2.3,    1.4,0
07/07/2016, 01:34:11, S    2.3,    0.0,0
07/07/2016, 01:35:11, S    3.6,    1.8,0
07/07/2016, 01:36:11, S    2.4,    1.6,0
07/07/2016, 01:37:11, S    3.1,    1.4,0
07/07/2016, 01:38:11, S    2.2,    0.0,0
07/07/2016, 01:39:11, S    4.3,    1.6,0
07/07/2016, 01:40:11, S    3.2,    1.7,0
07/07/2016, 01:41:11, S    2.3,    0.0,0
07/07/2016, 01:42:11, S    3.2,    1.6,0
07/07/2016, 01:43:11, S    2.5,    1.4,0
07/07/2016, 01:44:11, S    3.0,    1.4,0
07/07/2016, 01:45:11, S    2.3,    1.4,0
07/07/2016, 01:46:11, S    2.9,    1.4,0
07/07/2016, 01:47:11, S    3.1,    1.4,0
07/07/2016, 01:48:11, S    3.1,    1.4,0
07/07/2016, 01:49:11, S    3.5,    1.6,0
07/07/2016, 01:50:11, S    1.4,    0.0,0
07/07/2016, 01:51:11, S    2.3,    1.4,0
07/07/2016, 01:52:11, S    4.2,    2.9,0
07/07/2016, 01:53:11, S    0.9,    0.0,0
07/07/2016, 01:54:11, S    1.5,    0.0,0
07/07/2016, 01:55:12, S    0.9,    0.0,0
07/07/2016, 01:56:12, S    1.5,    0.0,0
07/07/2016, 01:57:12, S    3.3,    1.7,0
07/07/2016, 01:58:12, S    2.5,    1.4,0
07/07/2016, 01:59:12, S    2.5,    1.4,0
07/07/2016, 02:00:12, S    1.7,    0.0,0
07/07/2016, 02:01:12, S    2.2,    0.0,0
07/07/2016, 02:02:12, S    2.2,    0.0,0
07/07/2016, 02:03:11, S    1.5,    0.0,0
07/07/2016, 02:04:11, S    2.3,    1.4,0
07/07/2016, 02:05:11, S    2.4,    1.6,0
07/07/2016, 02:06:11, S    1.5,    0.0,0
07/07/2016, 02:07:11, S    3.5,    1.6,0
07/07/2016, 02:08:11, S    0.9,    0.0,0
07/07/2016, 02:09:12, S    2.5,    1.4,0
07/07/2016, 02:10:11, S    3.4,    1.4,0
07/07/2016, 02:11:11, S    2.3,    1.4,0
07/07/2016, 02:12:11, S    3.1,    1.6,0
07/07/2016, 02:13:11, S    2.4,    1.4,0
07/07/2016, 02:14:11, S    2.4,    1.4,0
07/07/2016, 02:15:11, S    1.5,    0.0,0
07/07/2016, 02:16:11, S    1.5,    0.0,0
07/07/2016, 02:17:11, S    3.5,    1.6,0
07/07/2016, 02:18:11, S    1.7,    0.0,0
07/07/2016, 02:19:11, S    1.5,    0.0,0
07/07/2016, 02:20:11, S    2.8,    1.6,0
07/07/2016, 02:21:12, S    2.6,    1.6,0
07/07/2016, 02:22:11, S    0.8,    0.0,0
07/07/2016, 02:23:11, S    2.4,    1.6,0
07/07/2016, 02:24:11, S    2.6,    0.0,0
07/07/2016, 02:25:11, S    2.5,    1.8,0
07/07/2016, 02:26:11, S    3.2,    1.6,0
07/07/2016, 02:27:12, S    2.2,    0.0,0
07/07/2016, 02:28:11, S    3.2,    1.8,0
07/07/2016, 02:29:11, S    1.7,    0.0,0
07/07/2016, 02:30:11, S    0.8,    0.0,0
07/07/2016, 02:31:11, S    1.5,    0.0,0
07/07/2016, 02:32:11, S    2.3,    0.0,0
07/07/2016, 02:33:11, S    1.7,    0.0,0
07/07/2016, 02:34:11, S    1.5,    0.0,0
07/07/2016, 02:35:11, S    2.6,    0.0,0
07/07/2016, 02:36:11, S    1.3,    0.0,0
07/07/2016, 02:37:11, S    3.1,    1.4,0
07/07/2016, 02:38:11, S    1.5,    0.0,0
07/07/2016, 02:39:11, S    2.6,    0.0,0
07/07/2016, 02:40:11, S    1.5,    0.0,0
07/07/2016, 02:41:12, S    0.9,    0.0,0
07/07/2016, 02:42:12, S    3.6,    1.8,0
07/07/2016, 02:43:12, S    2.7,    1.7,0
07/07/2016, 02:44:12, S    1.7,    0.0,0
07/07/2016, 02:45:11, S    1.5,    0.0,0
07/07/2016, 02:46:11, S    2.3,    0.0,0
07/07/2016, 02:47:11, S    2.3,    0.0,0
07/07/2016, 02:48:11, S    1.5,    0.0,0
07/07/2016, 02:49:12, S    3.4,    1.4,0
07/07/2016, 02:50:11, S    2.5,    1.4,0
07/07/2016, 02:51:11, S    1.5,    0.0,0
07/07/2016, 02:52:12, S    0.9,    0.0,0
07/07/2016, 02:53:12, S    1.7,    0.0,0
07/07/2016, 02:54:11, S    1.5,    0.0,0
07/07/2016, 02:55:11, S    1.5,    0.0,0
07/07/2016, 02:56:11, S    0.6,    0.0,0
07/07/2016, 02:57:12, S    0.8,    0.0,0
07/07/2016, 02:58:11, S    3.1,    1.4,0
07/07/2016, 02:59:11, S    1.4,    0.0,0
07/07/2016, 03:00:11, S    2.6,    0.0,0
07/07/2016, 03:02:11, S    3.1,    1.4,0
07/07/2016, 03:03:11, S    1.7,    0.0,0
07/07/2016, 03:04:11, S    2.2,    0.0,0
07/07/2016, 03:05:11, S    3.1,    1.4,0
07/07/2016, 03:06:11, S    2.3,    1.4,0
07/07/2016, 03:07:11, S    2.3,    1.4,0
07/07/2016, 03:08:11, S    3.0,    1.4,0
07/07/2016, 03:09:11, S    2.5,    1.8,0
07/07/2016, 03:10:11, S    3.1,    1.4,0
07/07/2016, 03:11:12, S    1.5,    0.0,0
07/07/2016, 03:12:12, S    2.8,    1.6,0
07/07/2016, 03:13:12, S    1.7,    0.0,0
07/07/2016, 03:14:12, S    2.7,    1.8,0
07/07/2016, 03:15:12, S    3.1,    1.8,0
07/07/2016, 03:16:12, S    1.4,    0.0,0
07/07/2016, 03:17:11, S    2.6,    1.6,0
07/07/2016, 03:18:11, S    2.4,    1.4,0
07/07/2016, 03:19:11, S    0.8,    0.0,0
07/07/2016, 03:20:11, S    0.8,    0.0,0
07/07/2016, 03:21:11, S    1.5,    0.0,0
07/07/2016, 03:22:11, S    2.9,    1.4,0
07/07/2016, 03:23:11, S    1.5,    0.0,0
07/07/2016, 03:24:11, S    1.5,    0.0,0
07/07/2016, 03:25:11, S    3.4,    1.4,0
07/07/2016, 03:26:11, S    2.6,    1.6,0
07/07/2016, 03:27:11, S    1.7,    0.0,0
07/07/2016, 03:28:12, S    3.1,    1.4,0
07/07/2016, 03:29:11, S    2.6,    1.6,0
07/07/2016, 03:30:11, S    2.6,    0.0,0
07/07/2016, 03:31:11, S    0.8,    0.0,0
07/07/2016, 03:32:12, S    1.5,    0.0,0
07/07/2016, 03:33:11, S    2.4,    1.6,0
07/07/2016, 03:34:11, S    1.5,    0.0,0
07/07/2016, 03:35:12, S    0.7,    0.0,0
07/07/2016, 03:36:11, S    3.0,    1.4,0
07/07/2016, 03:37:11, S    2.3,    0.0,0
07/07/2016, 03:38:11, S    3.0,    1.4,0
07/07/2016, 03:39:11, S    3.1,    1.4,0
07/07/2016, 03:40:12, S    4.1,    1.8,0
07/07/2016, 03:41:12, S    3.5,    1.6,0
07/07/2016, 03:42:12, S    1.5,    0.0,0
07/07/2016, 03:43:11, S    1.5,    0.0,0
07/07/2016, 03:44:11, S    3.5,    1.6,0
07/07/2016, 03:45:11, S    3.1,    1.4,0
07/07/2016, 03:46:11, S    3.1,    1.4,0
07/07/2016, 03:47:11, S    3.4,    1.4,0
07/07/2016, 03:48:11, S    2.5,    1.7,0
07/07/2016, 03:49:11, S    1.4,    0.0,0
07/07/2016, 03:50:11, S    3.4,    1.4,0
07/07/2016, 03:51:11, S    2.5,    1.4,0
07/07/2016, 03:52:11, S    1.7,    0.0,0
07/07/2016, 03:53:11, S    3.4,    2.0,0
07/07/2016, 03:54:11, S    1.5,    0.0,0
07/07/2016, 03:55:11, S    1.5,    0.0,0
07/07/2016, 03:56:11, S    2.9,    1.4,0
07/07/2016, 03:57:12, S    0.8,    0.0,0
07/07/2016, 03:58:12, S    1.5,    0.0,0
07/07/2016, 03:59:12, S    2.3,    0.0,0
07/07/2016, 04:00:12, S    2.3,    0.0,0
07/07/2016, 04:01:12, S    2.5,    1.4,0
07/07/2016, 04:02:12, S    3.4,    2.0,0
07/07/2016, 04:03:11, S    1.7,    0.0,0
07/07/2016, 04:04:11, S    1.5,    0.0,0
07/07/2016, 04:05:12, S    0.8,    0.0,0
07/07/2016, 04:06:12, S    1.5,    0.0,0
07/07/2016, 04:07:11, S    1.5,    0.0,0
07/07/2016, 04:08:11, S    1.5,    0.0,0
07/07/2016, 04:09:11, S    2.5,    1.4,0
07/07/2016, 04:10:11, S    4.0,    1.8,0
07/07/2016, 04:11:11, S    2.7,    1.8,0
07/07/2016, 04:12:11, S    1.5,    0.0,0
07/07/2016, 04:13:11, S    3.1,    1.4,0
07/07/2016, 04:14:11, S    3.1,    1.8,0
07/07/2016, 04:15:11, S    2.6,    1.6,0
07/07/2016, 04:16:11, S    0.9,    0.0,0
07/07/2016, 04:17:11, S    3.2,    1.6,0
07/07/2016, 04:18:11, S    3.4,    1.4,0
07/07/2016, 04:19:11, S    3.4,    1.4,0
07/07/2016, 04:20:11, S    4.1,    3.2,0
07/07/2016, 04:21:11, S    4.2,    1.4,0
07/07/2016, 04:22:11, S    3.2,    1.6,0
07/07/2016, 04:23:11, S    4.1,    3.2,0
07/07/2016, 04:24:11, S    3.4,    2.0,0
07/07/2016, 04:25:11, S    3.6,    1.8,0
07/07/2016, 04:26:11, S    2.4,    1.4,0
07/07/2016, 04:27:12, S    4.1,    3.2,0
07/07/2016, 04:28:11, S    4.0,    1.7,0
07/07/2016, 04:29:11, S    4.2,    3.4,0
07/07/2016, 04:30:12, S    4.2,    2.9,0
07/07/2016, 04:31:11, S    3.6,    1.8,0
07/07/2016, 04:32:11, S    3.9,    1.6,0
07/07/2016, 04:33:11, S    4.1,    3.2,0
07/07/2016, 04:34:11, S    5.4,    4.4,0
07/07/2016, 04:35:12, S    6.0,    4.4,0
07/07/2016, 04:36:12, S    5.4,    3.6,0
07/07/2016, 04:37:12, S    6.2,    4.9,0
07/07/2016, 04:38:12, S    6.8,    5.4,0
07/07/2016, 04:39:12, S    5.9,    4.4,0
07/07/2016, 04:40:11, S    6.3,    5.1,0
07/07/2016, 04:41:11, S    4.1,    3.2,0
07/07/2016, 04:42:11, S    6.7,    5.1,0
07/07/2016, 04:43:11, S    6.2,    4.9,0
07/07/2016, 04:44:12, S    2.5,    0.0,0
07/07/2016, 04:45:12, S    5.1,    3.6,0
07/07/2016, 04:46:12, S    2.6,    1.6,0
07/07/2016, 04:47:12, S    6.2,    4.9,0
07/07/2016, 04:48:12, S    5.8,    3.6,0
07/07/2016, 04:49:12, S    4.2,    2.9,0
07/07/2016, 04:50:12, S    3.4,    2.0,0
07/07/2016, 04:51:12, S    5.8,    4.9,0
07/07/2016, 04:52:11, S    7.2,    6.1,0
07/07/2016, 04:53:11, S    5.2,    3.6,0
07/07/2016, 04:54:11, S    4.9,    1.8,0
07/07/2016, 04:55:11, S    6.8,    5.4,0
07/07/2016, 04:56:11, S    5.6,    3.2,0
07/07/2016, 04:57:11, S    6.5,    4.9,0
07/07/2016, 04:58:11, S    5.1,    2.9,0
07/07/2016, 04:59:11, S    6.3,    4.4,0
07/07/2016, 05:00:11, S    6.8,    4.0,0
07/07/2016, 05:01:11, S    5.7,    3.4,0
07/07/2016, 05:02:11, S    6.8,    5.4,0
07/07/2016, 05:03:11, S    7.2,    5.1,0
07/07/2016, 05:04:12, S    7.5,    6.5,0
07/07/2016, 05:05:12, S    8.7,    7.4,0
07/07/2016, 05:06:11, S   10.0,    8.6,0
07/07/2016, 05:07:11, S    6.9,    4.0,0
07/07/2016, 05:08:11, S    9.2,    7.2,0
07/07/2016, 05:09:11, S   11.4,   10.7,0
07/07/2016, 05:10:12, S    9.2,    8.2,0
07/07/2016, 05:11:12, S   11.4,   10.9,0
07/07/2016, 05:12:11, S   12.6,   11.5,0
07/07/2016, 05:13:11, S   12.6,   11.5,0
07/07/2016, 05:14:12, S   13.6,   11.8,0
07/07/2016, 05:15:11, S   14.5,   12.0,0
07/07/2016, 05:16:11, S   15.8,   14.8,0
07/07/2016, 05:17:11, S   14.9,   14.3,0
07/07/2016, 05:18:11, S   16.9,   14.8,0
07/07/2016, 05:19:11, S   16.3,   14.8,0
07/07/2016, 05:20:11, S   15.8,   14.5,0
07/07/2016, 05:21:11, S   16.8,   14.8,0
07/07/2016, 05:22:11, S   15.5,   14.1,0
07/07/2016, 05:23:11, S   14.4,   13.3,0
07/07/2016, 05:24:11, S   14.9,   14.1,0
07/07/2016, 05:25:11, S   16.4,   15.5,0
07/07/2016, 05:26:11, S   15.2,   14.1,0
07/07/2016, 05:27:11, S   17.5,   16.1,0
07/07/2016, 05:28:11, S   18.5,   17.9,0
07/07/2016, 05:29:11, S   19.4,   17.8,0
07/07/2016, 05:30:11, S   19.8,   19.0,0
07/07/2016, 05:31:11, S   18.2,   16.2,0
07/07/2016, 05:32:11, S   21.0,   19.7,0
07/07/2016, 05:33:12, S   21.3,   19.0,0
07/07/2016, 05:34:12, S   21.3,   19.7,0
07/07/2016, 05:35:12, S   19.9,   19.3,0
07/07/2016, 05:36:12, S   21.0,   19.7,0
07/07/2016, 05:37:12, S   21.9,   20.7,0
07/07/2016, 05:38:12, S   21.5,   20.7,0
07/07/2016, 05:39:12, S   22.6,   21.4,0
07/07/2016, 05:40:12, S   21.4,   20.2,0
07/07/2016, 05:41:11, S   21.1,   20.0,0
07/07/2016, 05:42:11, S   18.7,   17.8,0
07/07/2016, 05:43:12, S   21.3,   19.7,0
07/07/2016, 05:44:12, S   21.9,   19.8,0
07/07/2016, 05:45:12, S   19.5,   17.9,0
07/07/2016, 05:46:12, S   18.8,   17.2,0
07/07/2016, 05:47:12, S   20.9,   19.7,0
07/07/2016, 05:48:12, S   20.5,   19.7,0
07/07/2016, 05:49:12, S   20.2,   19.3,0
07/07/2016, 05:50:12, S   22.7,   21.4,0
07/07/2016, 05:51:11, S   20.6,   18.2,0
07/07/2016, 05:52:11, S   18.5,   16.2,0
07/07/2016, 05:53:11, S   16.4,   14.1,0
07/07/2016, 05:54:11, S   19.5,   17.9,0
07/07/2016, 05:55:11, S   20.9,   19.0,0
07/07/2016, 05:56:11, S   20.8,   18.1,0
07/07/2016, 05:57:11, S   23.6,   22.2,0
07/07/2016, 05:58:11, S   25.1,   24.3,0
07/07/2016, 05:59:11, S   25.8,   24.7,0
07/07/2016, 06:00:11, S   25.1,   23.0,0
07/07/2016, 06:01:12, S   24.6,   22.2,0
07/07/2016, 06:02:11, S   24.7,   23.3,0
07/07/2016, 06:03:11, S   25.1,   24.1,0
07/07/2016, 06:04:12, S   25.3,   23.3,0
07/07/2016, 06:05:12, S   25.8,   24.3,0
07/07/2016, 06:06:12, S   26.7,   25.3,0
07/07/2016, 06:07:12, S   27.1,   25.9,0
07/07/2016, 06:08:12, S   30.5,   29.6,0
07/07/2016, 06:09:12, S   32.6,   30.7,0
07/07/2016, 06:10:12, S   37.2,   36.4,0
07/07/2016, 06:11:11, S   43.9,   43.2,0
07/07/2016, 06:12:11, S   49.1,   48.3,0
07/07/2016, 06:13:11, S   49.9,   49.3,0
07/07/2016, 06:14:11, S   49.5,   47.7,0
07/07/2016, 06:15:11, S   49.2,   48.6,0
07/07/2016, 06:16:11, S   51.4,   50.6,0
07/07/2016, 06:17:11, S   53.9,   52.6,0
07/07/2016, 06:18:11, S   59.2,   57.0,0
07/07/2016, 06:19:11, S   59.4,   58.7,0
07/07/2016, 06:20:12, S   62.2,   60.9,0
07/07/2016, 06:21:12, S   63.1,   62.2,0
07/07/2016, 06:22:12, S   67.9,   65.8,0
07/07/2016, 06:23:11, S   71.7,   69.1,0
07/07/2016, 06:24:11, S   72.3,   69.1,0
07/07/2016, 06:25:11, S   76.5,   75.3,0
07/07/2016, 06:26:11, S   75.7,   72.4,0
07/07/2016, 06:27:12, S   80.4,   79.0,0
07/07/2016, 06:28:11, S   80.6,   79.5,0
07/07/2016, 06:29:11, S   78.5,   77.3,0
07/07/2016, 06:30:12, S   79.2,   78.7,0
07/07/2016, 06:31:12, S   79.6,   79.0,0
07/07/2016, 06:32:11, S   78.7,   76.9,0
07/07/2016, 06:33:11, S   78.2,   76.0,0
07/07/2016, 06:34:11, S   74.0,   72.5,0
07/07/2016, 06:35:12, S   71.5,   70.8,0
07/07/2016, 06:36:12, S   70.7,   70.7,0
07/07/2016, 06:37:12, S   70.2,   69.1,0
07/07/2016, 06:38:12, S   72.2,   70.7,0
07/07/2016, 06:39:11, S   74.0,   72.5,0
07/07/2016, 06:40:11, S   77.5,   75.7,0
07/07/2016, 06:41:11, S   80.1,   77.3,0
07/07/2016, 06:42:11, S   80.8,   80.8,0
07/07/2016, 06:43:11, S   84.4,   83.9,0
07/07/2016, 06:44:11, S   86.0,   83.9,0
07/07/2016, 06:45:11, S   88.7,   87.1,0
07/07/2016, 06:46:11, S   94.5,   93.3,0
07/07/2016, 06:47:12, S  100.7,   98.5,0
07/07/2016, 06:48:12, S  105.3,  102.0,0
07/07/2016, 06:49:12, S  112.0,  108.6,0
07/07/2016, 06:50:12, S  116.2,  114.7,0
07/07/2016, 18:02:11, S  177.8,  165.8,0
07/07/2016, 18:03:11, S  173.4,  157.9,0
07/07/2016, 18:04:11, S  148.7,  143.7,0
07/07/2016, 18:05:11, S  136.1,  133.0,0
07/07/2016, 18:06:12, S  124.7,  124.4,0
07/07/2016, 18:07:12, S  114.1,  110.8,0
07/07/2016, 18:08:11, S  107.3,  104.0,0
07/07/2016, 18:09:11, S  101.1,   97.6,0
07/07/2016, 18:10:11, S   92.7,   88.5,0
07/07/2016, 18:11:11, S   94.5,   90.3,0
07/07/2016, 18:12:12, S   97.8,   91.1,0
07/07/2016, 18:13:11, S   97.1,   91.4,0
07/07/2016, 18:14:11, S  103.4,   98.6,0
07/07/2016, 18:15:11, S  103.4,   95.0,0
07/07/2016, 18:16:11, S  102.3,   93.3,0
07/07/2016, 18:17:11, S  109.7,  103.7,0
07/07/2016, 18:18:11, S  109.8,  105.3,0
07/07/2016, 18:19:11, S  109.0,  105.3,0
07/07/2016, 18:20:11, S  105.1,  100.3,0
07/07/2016, 18:21:11, S  103.6,  100.4,0
07/07/2016, 18:22:11, S  100.0,   96.7,0
07/07/2016, 18:23:11, S   97.6,   96.5,0
07/07/2016, 18:24:11, S   94.3,   93.3,0
07/07/2016, 18:25:11, S   93.6,   92.0,0
07/07/2016, 18:26:11, S   88.6,   87.2,0
07/07/2016, 18:27:11, S   88.2,   87.2,0
07/07/2016, 18:28:12, S   85.5,   83.9,0
07/07/2016, 18:29:12, S   80.6,   79.0,0
07/07/2016, 18:30:12, S   80.8,   79.0,0
07/07/2016, 18:31:12, S   76.4,   75.9,0
07/07/2016, 18:32:12, S   74.8,   74.1,0
07/07/2016, 18:33:12, S   75.3,   74.0,0
07/07/2016, 18:34:12, S   72.1,   70.5,0
07/07/2016, 18:35:12, S   68.5,   66.8,0
07/07/2016, 18:36:11, S   68.6,   67.4,0
07/07/2016, 18:37:11, S   63.7,   62.2,0
07/07/2016, 18:38:11, S   62.4,   61.4,0
07/07/2016, 18:39:11, S   59.4,   55.9,0
07/07/2016, 18:40:11, S   57.6,   57.6,0
07/07/2016, 18:41:11, S   54.2,   53.5,0
07/07/2016, 18:42:11, S   50.4,   49.0,0
07/07/2016, 18:43:11, S   47.5,   46.6,0
07/07/2016, 18:44:11, S   44.4,   42.8,0
07/07/2016, 18:45:12, S   40.1,   38.0,0
07/07/2016, 18:46:12, S   40.0,   37.8,0
07/07/2016, 18:47:12, S   32.8,   31.1,0
07/07/2016, 18:48:12, S   32.5,   30.9,0
07/07/2016, 18:49:12, S   30.1,   29.0,0
07/07/2016, 18:50:12, S   30.8,   30.4,0
07/07/2016, 18:51:12, S   29.3,   28.9,0
07/07/2016, 18:52:12, S   26.5,   25.3,0
07/07/2016, 18:53:11, S   25.1,   24.1,0
07/07/2016, 18:54:11, S   25.1,   24.1,0
07/07/2016, 18:55:11, S   23.6,   22.2,0
07/07/2016, 18:56:11, S   22.3,   20.7,0
07/07/2016, 18:57:11, S   21.8,   19.7,0
07/07/2016, 18:58:11, S   19.3,   18.1,0
07/07/2016, 18:59:11, S   18.2,   16.1,0
07/07/2016, 19:00:11, S   16.4,   15.5,0
07/07/2016, 19:01:11, S   12.7,   10.9,0
07/07/2016, 19:02:11, S   13.9,   12.5,0
07/07/2016, 19:03:11, S   13.7,   12.6,0
07/07/2016, 19:04:11, S   12.4,    9.8,0
07/07/2016, 19:05:11, S   12.7,   10.9,0
07/07/2016, 19:06:11, S   12.7,   12.0,0
07/07/2016, 19:07:11, S   10.9,    9.8,0
07/07/2016, 19:08:11, S   11.7,   10.7,0
07/07/2016, 19:09:11, S   13.6,   12.1,0
07/07/2016, 19:10:11, S   11.7,   10.8,0
07/07/2016, 19:11:11, S   12.9,   12.0,0
07/07/2016, 19:12:11, S   10.9,    8.9,0
07/07/2016, 19:13:12, S    9.6,    8.9,0
07/07/2016, 19:14:11, S   11.4,    9.8,0
07/07/2016, 19:15:11, S   11.2,   10.3,0
07/07/2016, 19:16:12, S   10.9,    9.8,0
07/07/2016, 19:17:12, S   11.1,    9.1,0
07/07/2016, 19:18:11, S   11.3,   10.1,0
07/07/2016, 19:19:11, S   11.2,   10.3,0
07/07/2016, 19:20:11, S    8.0,    6.1,0
07/07/2016, 19:21:12, S   13.6,   12.0,0
07/07/2016, 19:22:12, S   12.7,   12.0,0
07/07/2016, 19:23:12, S   11.9,   10.3,0
07/07/2016, 19:24:12, S   12.7,   10.3,0
07/07/2016, 19:25:12, S   14.2,   11.5,0
07/07/2016, 19:26:12, S   11.2,   10.3,0
07/07/2016, 19:27:11, S   14.0,   12.5,0
07/07/2016, 19:28:11, S   13.9,   12.5,0
07/07/2016, 19:29:11, S   13.3,   12.5,0
07/07/2016, 19:30:12, S   14.7,   13.1,0
07/07/2016, 19:31:11, S   14.6,   13.8,0
07/07/2016, 19:32:11, S   14.8,   12.6,0
07/07/2016, 19:33:11, S   12.7,   10.3,0
07/07/2016, 19:34:11, S   13.7,   12.0,0
07/07/2016, 19:35:11, S   11.0,   10.1,0
07/07/2016, 19:36:11, S   12.2,   11.8,0
07/07/2016, 19:37:11, S   10.9,    9.8,0
07/07/2016, 19:38:11, S   12.4,    9.8,0
07/07/2016, 19:39:11, S   11.2,    9.0,0
07/07/2016, 19:40:11, S   14.5,   12.0,0
07/07/2016, 19:41:11, S   12.7,   10.9,0
07/07/2016, 19:42:12, S   13.7,   12.0,0
07/07/2016, 19:43:12, S   12.2,   10.7,0
07/07/2016, 19:44:12, S    9.7,    8.2,0
07/07/2016, 19:45:12, S   10.4,    8.9,0
07/07/2016, 19:46:12, S   11.2,   10.7,0
07/07/2016, 19:47:12, S   11.1,   10.3,0
07/07/2016, 19:48:12, S   11.5,    9.8,0
07/07/2016, 19:49:12, S   10.9,    9.8,0
