20/04/2016, 00:00:11, S    2.3,    0.0,0
20/04/2016, 00:01:11, S    3.2,    1.8,0
20/04/2016, 00:02:11, S    3.2,    1.6,0
20/04/2016, 00:03:11, S    2.6,    0.0,0
20/04/2016, 00:04:11, S    3.6,    1.8,0
20/04/2016, 00:05:11, S    2.6,    1.6,0
20/04/2016, 00:06:11, S    1.7,    0.0,0
20/04/2016, 00:07:11, S    1.5,    0.0,0
20/04/2016, 00:08:11, S    3.6,    1.8,0
20/04/2016, 00:09:11, S    1.5,    0.0,0
20/04/2016, 00:10:12, S    1.5,    0.0,0
20/04/2016, 00:11:12, S    1.5,    0.0,0
20/04/2016, 00:12:12, S    0.9,    0.0,0
20/04/2016, 00:13:12, S    2.4,    1.4,0
20/04/2016, 00:14:12, S    0.9,    0.0,0
20/04/2016, 00:15:12, S    1.5,    0.0,0
20/04/2016, 00:16:12, S    1.5,    0.0,0
20/04/2016, 00:17:11, S    1.7,    0.0,0
20/04/2016, 00:18:12, S    2.3,    1.4,0
20/04/2016, 00:19:12, S    1.5,    0.0,0
20/04/2016, 00:20:12, S    0.9,    0.0,0
20/04/2016, 00:21:12, S    3.2,    1.6,0
20/04/2016, 00:22:12, S    1.5,    0.0,0
20/04/2016, 00:23:12, S    2.3,    0.0,0
20/04/2016, 00:24:12, S    1.5,    0.0,0
20/04/2016, 00:25:11, S    2.3,    0.0,0
20/04/2016, 00:26:11, S    1.5,    0.0,0
20/04/2016, 00:27:11, S    1.5,    0.0,0
20/04/2016, 00:28:11, S    3.1,    1.4,0
20/04/2016, 00:29:11, S    3.5,    1.6,0
20/04/2016, 00:30:11, S    1.5,    0.0,0
20/04/2016, 00:31:11, S    2.4,    1.6,0
20/04/2016, 00:32:11, S    3.4,    1.4,0
20/04/2016, 00:33:11, S    4.7,    1.4,0
20/04/2016, 00:34:11, S    0.8,    0.0,0
20/04/2016, 00:35:11, S    2.3,    0.0,0
20/04/2016, 00:36:11, S    1.5,    0.0,0
20/04/2016, 00:37:11, S    3.5,    1.7,0
20/04/2016, 00:38:11, S    2.1,    0.0,0
20/04/2016, 00:39:11, S    2.4,    1.4,0
20/04/2016, 00:40:11, S    2.5,    1.4,0
20/04/2016, 00:41:11, S    1.5,    0.0,0
20/04/2016, 00:42:11, S    3.1,    1.4,0
20/04/2016, 00:43:12, S    3.4,    2.0,0
20/04/2016, 00:44:11, S    3.1,    1.4,0
20/04/2016, 00:45:11, S    3.5,    1.7,0
20/04/2016, 00:46:11, S    0.0,    0.0,0
20/04/2016, 00:47:11, S    3.0,    1.7,0
20/04/2016, 00:48:11, S    1.7,    0.0,0
20/04/2016, 00:49:11, S    3.2,    1.7,0
20/04/2016, 00:50:11, S    1.5,    0.0,0
20/04/2016, 00:51:11, S    1.7,    0.0,0
20/04/2016, 00:52:11, S    1.7,    0.0,0
20/04/2016, 00:53:12, S    1.5,    0.0,0
20/04/2016, 00:54:12, S    2.3,    0.0,0
20/04/2016, 00:55:12, S    1.7,    0.0,0
20/04/2016, 00:56:11, S    1.5,    0.0,0
20/04/2016, 00:57:11, S    3.2,    1.6,0
20/04/2016, 00:58:11, S    2.9,    1.4,0
20/04/2016, 00:59:11, S    3.1,    1.4,0
20/04/2016, 01:00:11, S    0.8,    0.0,0
20/04/2016, 01:01:11, S    3.2,    1.6,0
20/04/2016, 01:02:11, S    3.6,    1.8,0
20/04/2016, 01:03:11, S    3.1,    1.4,0
20/04/2016, 01:04:11, S    2.8,    0.0,0
20/04/2016, 01:05:11, S    1.5,    0.0,0
20/04/2016, 01:06:11, S    3.1,    1.8,0
20/04/2016, 01:07:11, S    1.5,    0.0,0
20/04/2016, 01:08:11, S    2.3,    0.0,0
20/04/2016, 01:09:11, S    0.9,    0.0,0
20/04/2016, 01:10:12, S    2.5,    1.4,0
20/04/2016, 01:11:11, S    2.3,    0.0,0
20/04/2016, 01:12:11, S    1.7,    1.4,0
20/04/2016, 01:13:11, S    3.2,    1.6,0
20/04/2016, 01:14:11, S    2.2,    0.0,0
20/04/2016, 01:15:11, S    1.5,    0.0,0
20/04/2016, 01:16:11, S    3.4,    1.4,0
20/04/2016, 01:17:12, S    2.5,    1.8,0
20/04/2016, 01:18:12, S    3.2,    1.6,0
20/04/2016, 01:19:11, S    2.9,    1.4,0
20/04/2016, 01:20:11, S    3.5,    1.6,0
20/04/2016, 01:21:12, S    3.5,    1.7,0
20/04/2016, 01:22:11, S    1.5,    0.0,0
20/04/2016, 01:23:11, S    1.5,    0.0,0
20/04/2016, 01:24:11, S    3.4,    2.0,0
20/04/2016, 01:25:11, S    2.3,    0.0,0
20/04/2016, 01:26:11, S    3.6,    1.8,0
20/04/2016, 01:27:11, S    2.7,    1.8,0
20/04/2016, 01:28:11, S    1.5,    0.0,0
20/04/2016, 01:29:11, S    2.3,    0.0,0
20/04/2016, 01:30:11, S    3.5,    1.6,0
20/04/2016, 01:31:12, S    1.5,    0.0,0
20/04/2016, 01:32:12, S    1.4,    0.0,0
20/04/2016, 01:33:12, S    2.6,    0.0,0
20/04/2016, 01:34:12, S    3.2,    1.6,0
20/04/2016, 01:35:12, S    3.2,    1.7,0
20/04/2016, 01:36:12, S    1.7,    0.0,0
20/04/2016, 01:37:12, S    2.3,    0.0,0
20/04/2016, 01:38:12, S    3.2,    1.6,0
20/04/2016, 01:39:11, S    3.4,    2.0,0
20/04/2016, 01:40:11, S    2.2,    0.0,0
20/04/2016, 01:41:11, S    2.4,    1.4,0
20/04/2016, 01:42:11, S    2.3,    1.4,0
20/04/2016, 01:43:11, S    2.3,    0.0,0
20/04/2016, 01:44:11, S    1.7,    0.0,0
20/04/2016, 01:45:11, S    1.5,    0.0,0
20/04/2016, 01:46:11, S    3.6,    1.8,0
20/04/2016, 01:47:11, S    2.3,    0.0,0
20/04/2016, 01:48:11, S    3.4,    1.4,0
20/04/2016, 01:49:11, S    3.5,    1.6,0
20/04/2016, 01:50:11, S    2.3,    0.0,0
20/04/2016, 01:51:11, S    3.4,    1.4,0
20/04/2016, 01:52:11, S    1.5,    0.0,0
20/04/2016, 01:53:11, S    2.1,    0.0,0
20/04/2016, 01:54:11, S    2.3,    0.0,0
20/04/2016, 01:55:11, S    2.3,    0.0,0
20/04/2016, 01:56:11, S    3.2,    1.6,0
20/04/2016, 01:57:11, S    1.7,    0.0,0
20/04/2016, 01:58:11, S    2.8,    1.6,0
20/04/2016, 01:59:12, S    1.7,    0.0,0
20/04/2016, 02:00:12, S    1.7,    0.0,0
20/04/2016, 02:01:12, S    1.5,    0.0,0
20/04/2016, 02:02:12, S    1.5,    0.0,0
20/04/2016, 02:03:12, S    4.2,    2.9,0
20/04/2016, 02:04:12, S    3.1,    1.4,0
20/04/2016, 02:05:12, S    3.1,    1.6,0
20/04/2016, 02:06:12, S    3.1,    1.4,0
20/04/2016, 02:07:11, S    3.3,    1.8,0
20/04/2016, 02:08:11, S    2.6,    0.0,0
20/04/2016, 02:09:11, S    3.4,    1.4,0
20/04/2016, 02:10:11, S    3.1,    1.4,0
20/04/2016, 02:11:11, S    3.2,    1.6,0
20/04/2016, 02:12:11, S    3.2,    1.6,0
20/04/2016, 02:13:11, S    2.3,    0.0,0
20/04/2016, 02:14:11, S    2.9,    0.0,0
20/04/2016, 02:15:11, S    3.1,    1.4,0
20/04/2016, 02:16:11, S    3.3,    1.7,0
20/04/2016, 02:17:11, S    2.3,    0.0,0
20/04/2016, 02:18:11, S    4.0,    1.7,0
20/04/2016, 02:19:12, S    0.8,    0.0,0
20/04/2016, 02:20:12, S    2.3,    0.0,0
20/04/2016, 02:21:12, S    3.1,    1.6,0
20/04/2016, 02:22:12, S    2.8,    1.6,0
20/04/2016, 02:23:12, S    3.1,    1.4,0
20/04/2016, 02:24:12, S    3.2,    1.6,0
20/04/2016, 02:25:12, S    1.7,    0.0,0
20/04/2016, 02:26:12, S    3.3,    1.8,0
20/04/2016, 02:27:12, S    3.3,    1.8,0
20/04/2016, 02:28:11, S    2.3,    0.0,0
20/04/2016, 02:29:11, S    3.2,    1.6,0
20/04/2016, 02:30:11, S    3.4,    1.4,0
20/04/2016, 02:31:11, S    3.5,    1.7,0
20/04/2016, 02:32:11, S    2.6,    1.6,0
20/04/2016, 02:33:11, S    1.5,    0.0,0
20/04/2016, 02:34:11, S    3.1,    1.6,0
20/04/2016, 02:35:11, S    3.2,    1.6,0
20/04/2016, 02:36:11, S    2.3,    0.0,0
20/04/2016, 02:37:11, S    0.8,    0.0,0
20/04/2016, 02:38:11, S    2.6,    0.0,0
20/04/2016, 02:39:11, S    2.6,    0.0,0
20/04/2016, 02:40:11, S    4.2,    2.9,0
20/04/2016, 02:41:11, S    3.1,    1.4,0
20/04/2016, 02:42:11, S    2.8,    1.7,0
20/04/2016, 02:43:11, S    3.4,    1.4,0
20/04/2016, 02:44:12, S    1.5,    0.0,0
20/04/2016, 02:45:11, S    2.3,    0.0,0
20/04/2016, 02:46:11, S    3.4,    1.4,0
20/04/2016, 02:47:12, S    3.0,    1.4,0
20/04/2016, 02:48:12, S    3.1,    1.8,0
20/04/2016, 02:49:11, S    2.3,    0.0,0
20/04/2016, 02:50:11, S    2.6,    0.0,0
20/04/2016, 02:51:12, S    3.4,    1.4,0
20/04/2016, 02:52:11, S    0.8,    0.0,0
20/04/2016, 02:53:12, S    3.5,    1.6,0
20/04/2016, 02:54:12, S    1.7,    0.0,0
20/04/2016, 02:55:12, S    3.3,    1.8,0
20/04/2016, 02:56:11, S    2.3,    0.0,0
20/04/2016, 02:57:11, S    2.3,    0.0,0
20/04/2016, 02:58:12, S    2.9,    1.4,0
20/04/2016, 02:59:12, S    2.3,    0.0,0
20/04/2016, 03:00:11, S    1.5,    0.0,0
20/04/2016, 03:01:12, S    1.7,    0.0,0
20/04/2016, 03:02:12, S    1.7,    0.0,0
20/04/2016, 03:03:12, S    3.4,    1.4,0
20/04/2016, 03:04:12, S    3.1,    1.4,0
20/04/2016, 03:05:12, S    2.6,    1.6,0
20/04/2016, 03:06:12, S    1.3,    0.0,0
20/04/2016, 03:07:12, S    2.4,    1.4,0
20/04/2016, 03:08:11, S    2.4,    1.4,0
20/04/2016, 03:09:12, S    3.3,    1.7,0
20/04/2016, 03:10:11, S    1.5,    0.0,0
20/04/2016, 03:11:11, S    1.7,    0.0,0
20/04/2016, 03:12:11, S    3.3,    1.8,0
20/04/2016, 03:13:12, S    3.4,    1.4,0
20/04/2016, 03:14:12, S    2.2,    0.0,0
20/04/2016, 03:15:12, S    3.5,    1.6,0
20/04/2016, 03:16:11, S    1.5,    0.0,0
20/04/2016, 03:17:11, S    4.1,    3.2,0
20/04/2016, 03:18:11, S    2.3,    0.0,0
20/04/2016, 03:19:11, S    3.4,    2.0,0
20/04/2016, 03:20:11, S    3.5,    1.7,0
20/04/2016, 03:21:11, S    1.7,    0.0,0
20/04/2016, 03:22:11, S    3.0,    1.4,0
20/04/2016, 03:23:11, S    3.4,    1.4,0
20/04/2016, 03:24:11, S    1.7,    0.0,0
20/04/2016, 03:25:11, S    1.5,    0.0,0
20/04/2016, 03:26:11, S    1.7,    0.0,0
20/04/2016, 03:27:12, S    1.7,    0.0,0
20/04/2016, 03:28:11, S    1.5,    0.0,0
20/04/2016, 03:29:11, S    1.5,    0.0,0
20/04/2016, 03:30:11, S    1.4,    0.0,0
20/04/2016, 03:31:11, S    3.0,    1.4,0
20/04/2016, 03:32:12, S    1.5,    0.0,0
20/04/2016, 03:33:11, S    3.1,    1.6,0
20/04/2016, 03:34:11, S    1.5,    0.0,0
20/04/2016, 03:35:11, S    3.0,    1.7,0
20/04/2016, 03:36:11, S    2.8,    1.6,0
20/04/2016, 03:37:11, S    3.9,    2.9,0
20/04/2016, 03:38:11, S    2.5,    1.4,0
20/04/2016, 03:39:12, S    2.6,    1.6,0
20/04/2016, 03:40:12, S    1.7,    0.0,0
20/04/2016, 03:41:11, S    3.4,    1.4,0
20/04/2016, 03:42:11, S    3.3,    1.8,0
20/04/2016, 03:43:11, S    4.2,    2.9,0
20/04/2016, 03:44:12, S    1.5,    0.0,0
20/04/2016, 03:45:11, S    3.0,    1.4,0
20/04/2016, 03:46:11, S    2.6,    1.6,0
20/04/2016, 03:47:11, S    1.7,    0.0,0
20/04/2016, 03:48:11, S    1.7,    0.0,0
20/04/2016, 03:49:11, S    3.8,    2.9,0
20/04/2016, 03:50:11, S    2.3,    1.4,0
20/04/2016, 03:51:11, S    1.7,    0.0,0
20/04/2016, 03:52:11, S    3.3,    1.8,0
20/04/2016, 03:53:12, S    3.1,    1.4,0
20/04/2016, 03:54:12, S    1.7,    0.0,0
20/04/2016, 03:55:11, S    1.5,    0.0,0
20/04/2016, 03:56:11, S    3.1,    1.4,0
20/04/2016, 03:57:11, S    2.7,    1.8,0
20/04/2016, 03:58:11, S    3.1,    1.4,0
20/04/2016, 03:59:11, S    3.3,    1.8,0
20/04/2016, 04:00:11, S    2.3,    0.0,0
20/04/2016, 04:01:12, S    3.3,    1.8,0
20/04/2016, 04:02:11, S    0.9,    0.0,0
20/04/2016, 04:03:11, S    3.6,    1.8,0
20/04/2016, 04:04:11, S    1.7,    0.0,0
20/04/2016, 04:05:11, S    0.7,    0.0,0
20/04/2016, 04:06:11, S    3.2,    1.6,0
20/04/2016, 04:07:11, S    2.2,    0.0,0
20/04/2016, 04:08:11, S    0.8,    0.0,0
20/04/2016, 04:09:11, S    2.3,    0.0,0
20/04/2016, 04:10:11, S    3.3,    1.8,0
20/04/2016, 04:11:11, S    3.5,    1.6,0
20/04/2016, 04:12:11, S    2.3,    0.0,0
20/04/2016, 04:13:11, S    1.5,    0.0,0
20/04/2016, 04:14:11, S    2.7,    1.7,0
20/04/2016, 04:15:12, S    1.5,    0.0,0
20/04/2016, 04:16:12, S    1.7,    0.0,0
20/04/2016, 04:17:12, S    1.5,    0.0,0
20/04/2016, 04:18:12, S    2.5,    1.4,0
20/04/2016, 04:19:12, S    2.5,    1.4,0
20/04/2016, 04:20:12, S    3.2,    1.6,0
20/04/2016, 04:21:12, S    3.1,    1.4,0
20/04/2016, 04:22:11, S    2.3,    0.0,0
20/04/2016, 04:23:11, S    3.4,    1.4,0
20/04/2016, 04:24:12, S    2.8,    1.6,0
20/04/2016, 04:25:11, S    3.4,    1.4,0
20/04/2016, 04:26:11, S    2.2,    0.0,0
20/04/2016, 04:27:11, S    2.6,    0.0,0
20/04/2016, 04:28:11, S    3.5,    1.7,0
20/04/2016, 04:29:11, S    3.0,    1.4,0
20/04/2016, 04:30:11, S    2.3,    0.0,0
20/04/2016, 04:31:11, S    4.4,    3.2,0
20/04/2016, 04:32:11, S    1.7,    0.0,0
20/04/2016, 04:33:11, S    1.7,    0.0,0
20/04/2016, 04:34:11, S    1.5,    0.0,0
20/04/2016, 04:35:11, S    1.5,    0.0,0
20/04/2016, 04:36:11, S    1.7,    0.0,0
20/04/2016, 04:37:11, S    2.6,    1.6,0
20/04/2016, 04:38:11, S    3.4,    1.4,0
20/04/2016, 04:39:11, S    2.6,    0.0,0
20/04/2016, 04:40:11, S    1.7,    0.0,0
20/04/2016, 04:41:12, S    2.7,    1.7,0
20/04/2016, 04:42:12, S    2.3,    0.0,0
20/04/2016, 04:43:12, S    3.1,    1.4,0
20/04/2016, 04:44:11, S    3.2,    1.6,0
20/04/2016, 04:45:11, S    3.1,    1.4,0
20/04/2016, 04:46:11, S    3.9,    2.9,0
20/04/2016, 04:47:11, S    3.4,    1.4,0
20/04/2016, 04:48:12, S    1.4,    0.0,0
20/04/2016, 04:49:11, S    3.2,    1.6,0
20/04/2016, 04:50:12, S    3.4,    1.4,0
20/04/2016, 04:51:12, S    1.5,    0.0,0
20/04/2016, 04:52:11, S    4.2,    2.9,0
20/04/2016, 04:53:11, S    4.8,    1.7,0
20/04/2016, 04:54:11, S    5.3,    3.2,0
20/04/2016, 04:55:11, S    4.6,    2.9,0
20/04/2016, 04:56:11, S    5.0,    3.4,0
20/04/2016, 04:57:11, S    4.0,    2.9,0
20/04/2016, 04:58:11, S    6.8,    4.4,0
20/04/2016, 04:59:11, S    7.3,    5.4,0
20/04/2016, 05:00:12, S    5.5,    3.2,0
20/04/2016, 05:01:12, S    6.2,    5.4,0
20/04/2016, 05:02:12, S    8.7,    7.4,0
20/04/2016, 05:03:12, S    8.3,    6.5,0
20/04/2016, 05:04:12, S    9.2,    7.2,0
20/04/2016, 05:05:12, S    6.7,    5.4,0
20/04/2016, 05:06:12, S   11.6,    9.8,0
20/04/2016, 05:07:12, S   12.1,   10.3,0
20/04/2016, 05:08:11, S    9.9,    8.1,0
20/04/2016, 05:09:11, S   10.2,    9.0,0
20/04/2016, 05:10:11, S   11.9,   10.3,0
20/04/2016, 05:11:11, S   11.1,   10.3,0
20/04/2016, 05:12:11, S   12.6,   10.3,0
20/04/2016, 05:13:11, S   11.1,    9.0,0
20/04/2016, 05:14:11, S   12.4,   10.3,0
20/04/2016, 05:15:11, S    8.8,    7.4,0
20/04/2016, 05:16:11, S   11.1,    8.9,0
20/04/2016, 05:17:11, S   13.6,   11.8,0
20/04/2016, 05:18:11, S   14.4,   13.3,0
20/04/2016, 05:19:11, S   14.8,   12.6,0
20/04/2016, 05:20:11, S   12.2,   10.9,0
20/04/2016, 05:21:12, S   13.2,   11.8,0
20/04/2016, 05:22:11, S   12.9,   10.8,0
20/04/2016, 05:23:11, S   12.6,   10.3,0
20/04/2016, 05:24:11, S   21.1,   19.3,0
20/04/2016, 05:25:12, S   15.2,   13.3,0
20/04/2016, 05:26:11, S   21.0,   19.7,0
20/04/2016, 05:27:11, S   16.8,   13.8,0
20/04/2016, 05:28:12, S   26.7,   24.7,0
20/04/2016, 05:29:11, S   27.8,   23.6,0
20/04/2016, 05:30:11, S   30.2,   27.9,0
20/04/2016, 05:31:11, S   22.2,   21.4,0
20/04/2016, 05:32:11, S   24.0,   21.5,0
20/04/2016, 05:33:11, S   24.5,   22.2,0
20/04/2016, 05:34:11, S   18.2,   17.2,0
20/04/2016, 05:35:11, S   26.4,   25.9,0
20/04/2016, 05:36:11, S   30.8,   29.0,0
20/04/2016, 05:37:11, S   42.5,   34.5,0
20/04/2016, 05:38:11, S   45.1,   36.2,0
20/04/2016, 05:39:11, S   32.6,   30.7,0
20/04/2016, 05:40:11, S   30.9,   29.0,0
20/04/2016, 05:41:12, S   53.3,   40.0,0
20/04/2016, 05:42:12, S   26.0,   25.1,0
20/04/2016, 05:43:12, S   60.3,   41.8,1
20/04/2016, 05:44:12, S   38.3,   36.2,0
20/04/2016, 05:45:12, S   43.7,   38.2,0
20/04/2016, 05:46:12, S   43.7,   38.2,0
20/04/2016, 05:47:12, S   39.5,   37.8,0
20/04/2016, 05:48:11, S   40.0,   37.8,0
20/04/2016, 05:49:11, S   57.3,   47.2,0
20/04/2016, 05:50:11, S   52.0,   45.4,0
20/04/2016, 05:51:11, S   70.6,   50.9,1
20/04/2016, 05:52:11, S   33.3,   30.9,0
20/04/2016, 05:53:12, S   35.6,   34.5,0
20/04/2016, 05:54:11, S   36.5,   34.5,0
20/04/2016, 05:55:11, S   35.3,   34.0,0
20/04/2016, 05:56:11, S   63.7,   50.9,0
20/04/2016, 05:57:11, S   44.8,   41.8,0
20/04/2016, 05:58:11, S   44.0,   41.8,0
20/04/2016, 05:59:11, S   40.8,   37.6,0
20/04/2016, 06:00:11, S   57.0,   43.6,0
20/04/2016, 06:01:11, S   53.7,   48.4,0
20/04/2016, 06:02:11, S   51.2,   45.4,0
20/04/2016, 06:03:11, S   37.4,   36.2,0
20/04/2016, 06:04:11, S   47.6,   43.6,0
20/04/2016, 06:05:11, S   36.3,   34.5,0
20/04/2016, 06:06:11, S   53.7,   45.4,0
20/04/2016, 06:07:11, S   51.5,   46.1,0
20/04/2016, 06:08:11, S   83.8,   54.5,1
20/04/2016, 06:09:11, S   60.9,   53.8,0
20/04/2016, 06:10:11, S   89.2,   67.2,0
20/04/2016, 06:11:11, S   47.7,   46.1,0
20/04/2016, 06:12:11, S   49.8,   47.2,0
20/04/2016, 06:13:11, S  107.1,   65.4,1
20/04/2016, 06:14:11, S   83.0,   58.1,1
20/04/2016, 06:15:11, S   54.2,   50.9,0
20/04/2016, 06:16:11, S   58.2,   47.2,0
20/04/2016, 06:17:11, S   66.0,   58.1,0
20/04/2016, 06:18:11, S   62.5,   58.1,0
20/04/2016, 06:19:11, S   76.8,   63.6,0
20/04/2016, 06:20:12, S   47.7,   45.4,0
20/04/2016, 06:21:11, S   65.0,   56.3,0
20/04/2016, 06:22:11, S   47.7,   45.4,0
20/04/2016, 06:23:11, S   67.6,   56.3,0
20/04/2016, 06:24:11, S   93.1,   69.0,0
20/04/2016, 06:25:11, S   51.0,   50.1,0
20/04/2016, 06:26:11, S   83.9,   65.4,0
20/04/2016, 06:27:11, S   82.4,   63.6,0
20/04/2016, 06:28:11, S  142.2,   81.8,1
20/04/2016, 06:29:11, S  166.7,   87.2,1
20/04/2016, 06:30:11, S   83.7,   67.2,0
20/04/2016, 06:31:11, S  102.9,   85.4,0
20/04/2016, 06:32:11, S   91.0,   69.0,0
20/04/2016, 06:33:12, S  108.7,   74.5,1
20/04/2016, 06:34:11, S   50.5,   48.4,0
20/04/2016, 06:35:11, S  100.5,   67.2,1
20/04/2016, 06:36:11, S   69.5,   58.1,0
20/04/2016, 06:37:11, S   63.1,   54.5,0
20/04/2016, 06:38:11, S   55.2,   54.3,0
20/04/2016, 06:39:12, S  133.3,   79.9,1
20/04/2016, 06:40:11, S  170.0,   96.3,1
20/04/2016, 06:41:11, S  116.8,   89.0,0
20/04/2016, 06:42:11, S  275.4,  119.9,1
20/04/2016, 06:43:11, S  111.3,   85.4,0
20/04/2016, 06:44:11, S  181.7,   81.8,1
20/04/2016, 06:45:11, S  199.3,   96.3,1
20/04/2016, 06:46:11, S  179.1,   85.4,1
20/04/2016, 06:47:11, S  163.0,   87.2,1
20/04/2016, 06:48:11, S  154.9,   81.8,1
20/04/2016, 06:49:11, S  217.3,   94.5,1
20/04/2016, 06:50:12, S  269.8,  107.2,1
20/04/2016, 06:51:12, S  363.2,  129.0,1
20/04/2016, 06:52:12, S  220.4,  112.6,1
20/04/2016, 06:53:12, S  185.2,   81.8,1
20/04/2016, 06:54:12, S  178.1,   97.2,1
20/04/2016, 06:55:12, S  167.9,   81.8,1
20/04/2016, 06:56:12, S   79.9,   70.8,0
20/04/2016, 06:57:12, S  145.9,   87.2,1
20/04/2016, 06:58:11, S  229.9,   92.6,1
20/04/2016, 06:59:11, S  134.2,   96.3,1
20/04/2016, 07:00:11, S  185.6,   87.2,1
20/04/2016, 07:01:11, S  155.4,   91.1,1
20/04/2016, 07:02:11, S  269.2,  103.6,1
20/04/2016, 07:03:11, S  181.8,   96.3,1
20/04/2016, 07:04:11, S   75.1,   67.2,0
20/04/2016, 07:05:12, S  355.9,  130.8,1
20/04/2016, 07:06:11, S  120.0,   87.2,1
20/04/2016, 07:07:11, S  220.8,  123.5,1
20/04/2016, 07:08:11, S  275.2,  138.1,1
20/04/2016, 07:09:11, S  293.9,  123.5,1
20/04/2016, 07:10:11, S  202.9,  129.0,1
20/04/2016, 07:11:12, S  291.2,  109.0,1
20/04/2016, 07:12:11, S   75.6,   70.7,0
20/04/2016, 07:13:11, S  135.0,  109.0,0
20/04/2016, 07:14:11, S  138.3,  117.4,0
20/04/2016, 07:15:11, S  174.4,  101.8,1
20/04/2016, 07:16:12, S  333.4,  114.5,1
20/04/2016, 07:17:12, S  321.7,  114.5,1
20/04/2016, 07:18:11, S  323.4,  123.5,1
20/04/2016, 07:19:11, S  419.7,  141.7,1
20/04/2016, 07:20:11, S  221.6,  169.0,0
20/04/2016, 07:21:11, S   87.4,   80.2,0
20/04/2016, 07:22:11, S  332.6,  118.1,1
20/04/2016, 07:23:12, S  291.9,  125.3,1
20/04/2016, 07:24:12, S  528.4,  169.0,1
20/04/2016, 07:25:12, S   86.0,   76.3,0
20/04/2016, 07:26:12, S  276.5,  121.7,1
20/04/2016, 07:27:12, S  103.7,   95.0,0
20/04/2016, 07:28:12, S  338.3,  130.8,1
20/04/2016, 07:29:12, S  350.8,  121.7,1
20/04/2016, 07:30:12, S  389.4,  150.8,1
20/04/2016, 07:31:11, S  134.9,   93.1,1
20/04/2016, 07:32:11, S  175.9,  112.6,1
20/04/2016, 07:33:11, S  148.6,  110.8,0
20/04/2016, 07:34:11, S  107.3,   93.1,0
20/04/2016, 07:35:11, S   81.0,   77.3,0
20/04/2016, 07:36:11, S  203.6,  111.3,1
20/04/2016, 07:37:11, S  353.9,  139.9,1
20/04/2016, 07:38:11, S  366.2,  138.1,1
20/04/2016, 07:39:11, S  348.7,  139.9,1
20/04/2016, 07:40:11, S   96.3,   81.8,0
20/04/2016, 07:41:11, S  135.9,   89.1,1
20/04/2016, 07:42:11, S  187.2,   97.2,1
20/04/2016, 07:43:11, S  476.0,  194.4,1
20/04/2016, 07:44:11, S  247.4,  115.4,1
20/04/2016, 07:45:12, S  144.7,   96.3,1
20/04/2016, 07:46:12, S  498.3,  210.6,1
20/04/2016, 07:47:12, S  436.0,  189.0,1
20/04/2016, 07:48:11, S  150.8,  107.3,1
20/04/2016, 07:49:11, S  278.5,  147.8,1
20/04/2016, 07:50:12, S  410.0,  178.1,1
20/04/2016, 07:51:12, S  518.8,  214.6,1
20/04/2016, 07:52:12, S  445.7,  216.0,1
20/04/2016, 07:53:12, S  526.2,  238.9,1
20/04/2016, 07:54:12, S  450.8,  207.2,1
20/04/2016, 07:55:11, S  280.0,  178.1,1
20/04/2016, 07:56:11, S  599.0,  253.1,1
20/04/2016, 07:57:11, S  331.5,  182.6,1
20/04/2016, 07:58:11, S  317.7,  230.8,1
20/04/2016, 07:59:11, S  345.6,  273.3,0
20/04/2016, 08:00:11, S  526.8,  261.6,1
20/04/2016, 08:01:11, S  327.7,  200.4,1
20/04/2016, 08:02:11, S  202.2,  193.0,0
20/04/2016, 08:03:11, S  462.6,  249.5,1
20/04/2016, 08:04:11, S  431.8,  257.1,1
20/04/2016, 08:05:11, S  182.2,  152.9,0
20/04/2016, 08:06:11, S  430.7,  255.1,1
20/04/2016, 08:07:11, S  336.1,  238.9,1
20/04/2016, 08:08:11, S  338.8,  214.6,1
20/04/2016, 08:09:11, S  482.1,  258.4,1
20/04/2016, 08:10:11, S  386.2,  236.9,1
20/04/2016, 08:11:11, S  372.9,  226.8,1
20/04/2016, 08:12:12, S  349.5,  298.5,0
20/04/2016, 08:13:11, S  633.2,  338.1,1
20/04/2016, 08:14:11, S  476.7,  308.9,1
20/04/2016, 08:15:12, S  300.8,  220.7,1
20/04/2016, 08:16:11, S  620.6,  328.2,1
20/04/2016, 08:17:11, S  371.2,  230.3,1
20/04/2016, 08:18:11, S  302.3,  212.4,1
20/04/2016, 08:19:11, S  396.2,  303.7,0
20/04/2016, 08:20:11, S  267.2,  220.7,0
20/04/2016, 08:21:11, S  329.9,  251.1,0
20/04/2016, 08:22:11, S  352.0,  255.1,1
20/04/2016, 08:23:12, S  352.3,  291.5,0
20/04/2016, 08:24:11, S  345.3,  238.9,1
20/04/2016, 08:25:11, S  448.0,  283.4,1
20/04/2016, 08:26:11, S  400.9,  251.1,1
20/04/2016, 08:27:11, S  580.1,  319.3,1
20/04/2016, 08:28:11, S  551.8,  317.8,1
20/04/2016, 08:29:11, S  447.6,  270.3,1
20/04/2016, 08:30:11, S  439.2,  291.0,1
20/04/2016, 08:31:11, S  614.2,  326.7,1
20/04/2016, 08:32:11, S  394.4,  257.1,1
20/04/2016, 08:33:11, S  491.6,  301.4,1
20/04/2016, 08:34:11, S  571.7,  320.8,1
20/04/2016, 08:35:11, S  497.8,  297.6,1
20/04/2016, 08:36:11, S  441.2,  271.3,1
20/04/2016, 08:37:11, S  570.7,  316.1,1
