14/05/2016, 00:00:11, S    3.1,    1.4,0
14/05/2016, 00:01:11, S    1.5,    0.0,0
14/05/2016, 00:02:11, S    0.9,    0.0,0
14/05/2016, 00:03:11, S    2.9,    1.4,0
14/05/2016, 00:04:11, S    3.1,    1.4,0
14/05/2016, 00:05:11, S    2.3,    0.0,0
14/05/2016, 00:06:11, S    2.3,    1.4,0
14/05/2016, 00:07:11, S    2.6,    0.0,0
14/05/2016, 00:08:11, S    1.5,    0.0,0
14/05/2016, 00:09:11, S    1.5,    0.0,0
14/05/2016, 00:10:11, S    1.5,    0.0,0
14/05/2016, 00:11:11, S    0.8,    0.0,0
14/05/2016, 00:12:11, S    1.7,    0.0,0
14/05/2016, 00:13:11, S    2.6,    0.0,0
14/05/2016, 00:14:11, S    3.2,    1.7,0
14/05/2016, 00:15:11, S    2.5,    1.4,0
14/05/2016, 00:16:11, S    3.1,    1.4,0
14/05/2016, 00:17:11, S    1.5,    0.0,0
14/05/2016, 00:18:11, S    3.1,    1.4,0
14/05/2016, 00:19:11, S    3.5,    1.6,0
14/05/2016, 00:20:11, S    2.3,    1.4,0
14/05/2016, 00:21:11, S    3.3,    1.7,0
14/05/2016, 00:22:11, S    4.0,    1.6,0
14/05/2016, 00:23:11, S    3.1,    1.4,0
14/05/2016, 00:24:11, S    2.5,    1.7,0
14/05/2016, 00:25:11, S    3.1,    1.4,0
14/05/2016, 00:26:11, S    3.4,    1.4,0
14/05/2016, 00:27:11, S    1.3,    0.0,0
14/05/2016, 00:28:12, S    3.2,    1.8,0
14/05/2016, 00:29:11, S    0.9,    0.0,0
14/05/2016, 00:30:11, S    3.1,    1.8,0
14/05/2016, 00:31:12, S    2.3,    0.0,0
14/05/2016, 00:32:11, S    3.2,    1.8,0
14/05/2016, 00:33:11, S    1.5,    0.0,0
14/05/2016, 00:34:11, S    2.8,    1.6,0
14/05/2016, 00:35:11, S    2.5,    1.4,0
14/05/2016, 00:36:11, S    2.5,    1.4,0
14/05/2016, 00:37:11, S    2.9,    1.8,0
14/05/2016, 00:38:11, S    3.1,    1.4,0
14/05/2016, 00:39:11, S    1.4,    0.0,0
14/05/2016, 00:40:12, S    2.5,    1.4,0
14/05/2016, 00:41:11, S    3.9,    2.9,0
14/05/2016, 00:42:11, S    2.5,    1.8,0
14/05/2016, 00:43:11, S    2.6,    0.0,0
14/05/2016, 00:44:11, S    2.4,    1.6,0
14/05/2016, 00:45:11, S    3.6,    1.8,0
14/05/2016, 00:46:11, S    3.4,    1.4,0
14/05/2016, 00:47:11, S    3.1,    1.4,0
14/05/2016, 00:48:11, S    2.9,    1.4,0
14/05/2016, 00:49:11, S    3.4,    1.4,0
14/05/2016, 00:50:11, S    2.1,    0.0,0
14/05/2016, 00:51:11, S    0.9,    0.0,0
14/05/2016, 00:52:11, S    2.8,    1.6,0
14/05/2016, 00:53:11, S    2.7,    1.7,0
14/05/2016, 00:54:11, S    3.1,    1.4,0
14/05/2016, 00:55:11, S    0.8,    0.0,0
14/05/2016, 00:56:12, S    3.4,    1.4,0
14/05/2016, 00:57:12, S    0.8,    0.0,0
14/05/2016, 00:58:12, S    3.5,    1.6,0
14/05/2016, 00:59:12, S    3.1,    1.4,0
14/05/2016, 01:00:12, S    1.5,    0.0,0
14/05/2016, 01:01:12, S    3.1,    1.4,0
14/05/2016, 01:02:12, S    2.3,    0.0,0
14/05/2016, 01:03:12, S    3.4,    1.4,0
14/05/2016, 01:04:11, S    3.3,    1.8,0
14/05/2016, 01:05:11, S    3.9,    1.4,0
14/05/2016, 01:06:11, S    3.3,    1.8,0
14/05/2016, 01:07:11, S    2.5,    1.4,0
14/05/2016, 01:08:11, S    3.2,    1.6,0
14/05/2016, 01:09:11, S    1.7,    0.0,0
14/05/2016, 01:10:11, S    4.0,    1.6,0
14/05/2016, 01:11:11, S    3.6,    1.8,0
14/05/2016, 01:12:11, S    1.7,    0.0,0
14/05/2016, 01:13:11, S    2.9,    1.4,0
14/05/2016, 01:14:11, S    3.0,    1.4,0
14/05/2016, 01:15:11, S    1.5,    0.0,0
14/05/2016, 01:16:11, S    1.5,    0.0,0
14/05/2016, 01:17:11, S    2.3,    0.0,0
14/05/2016, 01:18:11, S    3.4,    1.4,0
14/05/2016, 01:19:11, S    3.2,    1.6,0
14/05/2016, 01:20:11, S    3.1,    1.8,0
14/05/2016, 01:21:11, S    3.5,    1.6,0
14/05/2016, 01:22:11, S    2.9,    0.0,0
14/05/2016, 01:23:12, S    2.5,    1.7,0
14/05/2016, 01:24:12, S    1.7,    0.0,0
14/05/2016, 01:25:12, S    1.5,    0.0,0
14/05/2016, 01:26:12, S    1.7,    0.0,0
14/05/2016, 01:27:12, S    3.2,    1.6,0
14/05/2016, 01:28:12, S    1.7,    0.0,0
14/05/2016, 01:29:12, S    3.0,    1.4,0
14/05/2016, 01:30:12, S    3.4,    1.4,0
14/05/2016, 01:31:12, S    4.2,    2.0,0
14/05/2016, 01:32:11, S    1.5,    0.0,0
14/05/2016, 01:33:11, S    3.1,    1.4,0
14/05/2016, 01:34:11, S    0.9,    0.0,0
14/05/2016, 01:35:11, S    3.1,    1.4,0
14/05/2016, 01:36:11, S    3.5,    1.6,0
14/05/2016, 01:37:11, S    2.3,    0.0,0
14/05/2016, 01:38:11, S    3.4,    2.0,0
14/05/2016, 01:39:11, S    3.4,    1.4,0
14/05/2016, 01:40:11, S    3.6,    1.8,0
14/05/2016, 01:41:11, S    3.2,    1.7,0
14/05/2016, 01:42:11, S    1.5,    0.0,0
14/05/2016, 01:43:11, S    2.1,    0.0,0
14/05/2016, 01:44:11, S    1.5,    0.0,0
14/05/2016, 01:45:11, S    3.2,    1.6,0
14/05/2016, 01:46:11, S    3.4,    2.0,0
14/05/2016, 01:47:11, S    2.6,    1.6,0
14/05/2016, 01:48:11, S    3.1,    1.4,0
14/05/2016, 01:49:11, S    3.5,    1.6,0
14/05/2016, 01:50:11, S    3.4,    1.4,0
14/05/2016, 01:51:11, S    3.1,    1.4,0
14/05/2016, 01:52:12, S    4.6,    3.6,0
14/05/2016, 01:53:11, S    1.7,    0.0,0
14/05/2016, 01:54:11, S    3.3,    1.8,0
14/05/2016, 01:55:11, S    3.2,    1.6,0
14/05/2016, 01:56:11, S    3.3,    1.8,0
14/05/2016, 01:57:11, S    1.5,    0.0,0
14/05/2016, 01:58:11, S    1.7,    0.0,0
14/05/2016, 01:59:12, S    3.1,    1.6,0
14/05/2016, 02:00:12, S    1.7,    0.0,0
14/05/2016, 02:01:11, S    4.0,    1.6,0
14/05/2016, 02:02:11, S    0.9,    0.0,0
14/05/2016, 02:03:11, S    3.3,    1.7,0
14/05/2016, 02:04:11, S    3.1,    0.0,0
14/05/2016, 02:05:11, S    2.4,    1.4,0
14/05/2016, 02:06:11, S    1.5,    0.0,0
14/05/2016, 02:07:11, S    4.2,    2.0,0
14/05/2016, 02:08:11, S    3.2,    1.6,0
14/05/2016, 02:09:12, S    0.8,    0.0,0
14/05/2016, 02:10:12, S    2.3,    0.0,0
14/05/2016, 02:11:12, S    3.4,    1.4,0
14/05/2016, 02:12:12, S    2.9,    1.4,0
14/05/2016, 02:13:12, S    2.8,    1.6,0
14/05/2016, 02:14:12, S    1.7,    0.0,0
14/05/2016, 02:15:12, S    3.4,    1.4,0
14/05/2016, 02:16:11, S    2.3,    0.0,0
14/05/2016, 02:17:11, S    3.5,    1.6,0
14/05/2016, 02:18:11, S    2.3,    1.4,0
14/05/2016, 02:19:11, S    2.4,    1.4,0
14/05/2016, 02:20:11, S    3.1,    1.4,0
14/05/2016, 02:21:11, S    1.5,    0.0,0
14/05/2016, 02:22:11, S    2.6,    0.0,0
14/05/2016, 02:23:11, S    2.6,    1.6,0
14/05/2016, 02:24:11, S    2.6,    0.0,0
14/05/2016, 02:25:11, S    2.2,    0.0,0
14/05/2016, 02:26:11, S    2.3,    0.0,0
14/05/2016, 02:27:11, S    1.5,    0.0,0
14/05/2016, 02:28:11, S    3.1,    1.4,0
14/05/2016, 02:29:12, S    3.1,    1.4,0
14/05/2016, 02:30:11, S    3.3,    1.8,0
14/05/2016, 02:31:11, S    2.3,    0.0,0
14/05/2016, 02:32:11, S    1.7,    0.0,0
14/05/2016, 02:33:11, S    1.5,    0.0,0
14/05/2016, 02:34:12, S    1.4,    0.0,0
14/05/2016, 02:35:11, S    2.5,    1.8,0
14/05/2016, 02:36:11, S    2.5,    1.4,0
14/05/2016, 02:37:11, S    1.7,    0.0,0
14/05/2016, 02:38:12, S    2.3,    0.0,0
14/05/2016, 02:39:11, S    2.1,    0.0,0
14/05/2016, 02:40:11, S    2.6,    1.6,0
14/05/2016, 02:41:11, S    3.2,    1.6,0
14/05/2016, 02:42:11, S    3.6,    1.8,0
14/05/2016, 02:43:11, S    1.4,    0.0,0
14/05/2016, 02:44:11, S    3.1,    1.4,0
14/05/2016, 02:45:11, S    3.2,    1.6,0
14/05/2016, 02:46:11, S    2.6,    0.0,0
14/05/2016, 02:47:11, S    3.9,    1.4,0
14/05/2016, 02:48:11, S    4.3,    3.6,0
14/05/2016, 02:49:11, S    2.1,    0.0,0
14/05/2016, 02:50:11, S    0.8,    0.0,0
14/05/2016, 02:51:11, S    2.3,    0.0,0
14/05/2016, 02:52:12, S    3.1,    1.4,0
14/05/2016, 02:53:12, S    3.1,    1.4,0
14/05/2016, 02:54:12, S    3.5,    1.6,0
14/05/2016, 02:55:12, S    3.1,    1.4,0
14/05/2016, 02:56:12, S    2.9,    1.8,0
14/05/2016, 02:57:12, S    3.2,    1.6,0
14/05/2016, 02:58:12, S    3.4,    1.4,0
14/05/2016, 02:59:12, S    3.5,    1.6,0
14/05/2016, 03:00:11, S    2.3,    0.0,0
14/05/2016, 03:01:11, S    1.5,    0.0,0
14/05/2016, 03:02:11, S    1.5,    0.0,0
14/05/2016, 03:03:11, S    3.2,    1.7,0
14/05/2016, 03:04:11, S    2.9,    1.4,0
14/05/2016, 03:05:11, S    1.7,    0.0,0
14/05/2016, 03:06:11, S    3.1,    1.4,0
14/05/2016, 03:07:11, S    3.4,    1.4,0
14/05/2016, 03:08:11, S    2.8,    1.6,0
14/05/2016, 03:09:11, S    3.3,    2.0,0
14/05/2016, 03:10:11, S    2.6,    0.0,0
14/05/2016, 03:11:11, S    2.5,    1.4,0
14/05/2016, 03:12:11, S    2.3,    0.0,0
14/05/2016, 03:13:11, S    2.3,    0.0,0
14/05/2016, 03:14:11, S    1.4,    0.0,0
14/05/2016, 03:15:11, S    1.5,    0.0,0
14/05/2016, 03:16:11, S    0.9,    0.0,0
14/05/2016, 03:17:11, S    2.9,    1.4,0
14/05/2016, 03:18:11, S    2.2,    0.0,0
14/05/2016, 03:19:12, S    2.6,    0.0,0
14/05/2016, 03:20:12, S    3.6,    1.8,0
14/05/2016, 03:21:12, S    2.4,    1.6,0
14/05/2016, 03:22:12, S    3.5,    1.6,0
14/05/2016, 03:23:12, S    3.0,    1.4,0
14/05/2016, 03:24:12, S    3.2,    1.6,0
14/05/2016, 03:25:12, S    1.5,    0.0,0
14/05/2016, 03:26:12, S    1.4,    0.0,0
14/05/2016, 03:27:11, S    3.7,    1.4,0
14/05/2016, 03:28:11, S    2.4,    1.6,0
14/05/2016, 03:29:11, S    1.5,    0.0,0
14/05/2016, 03:30:11, S    3.0,    1.4,0
14/05/2016, 03:31:11, S    0.8,    0.0,0
14/05/2016, 03:32:11, S    2.6,    0.0,0
14/05/2016, 03:33:11, S    1.5,    0.0,0
14/05/2016, 03:34:11, S    2.3,    0.0,0
14/05/2016, 03:35:11, S    2.4,    1.6,0
14/05/2016, 03:36:11, S    3.4,    1.4,0
14/05/2016, 03:37:11, S    1.3,    0.0,0
14/05/2016, 03:38:11, S    3.9,    2.9,0
14/05/2016, 03:39:11, S    3.2,    1.6,0
14/05/2016, 03:40:11, S    3.4,    1.4,0
14/05/2016, 03:41:12, S    3.5,    1.7,0
14/05/2016, 03:42:12, S    3.4,    1.4,0
14/05/2016, 03:43:12, S    3.3,    1.8,0
14/05/2016, 03:44:11, S    3.4,    2.0,0
14/05/2016, 03:45:11, S    1.7,    0.0,0
14/05/2016, 03:46:11, S    3.2,    1.6,0
14/05/2016, 03:47:11, S    1.7,    0.0,0
14/05/2016, 03:48:11, S    2.6,    1.6,0
14/05/2016, 03:49:11, S    1.7,    0.0,0
14/05/2016, 03:50:11, S    1.7,    0.0,0
14/05/2016, 03:51:11, S    2.6,    1.6,0
14/05/2016, 03:52:11, S    1.5,    0.0,0
14/05/2016, 03:53:11, S    2.6,    0.0,0
14/05/2016, 03:54:11, S    2.6,    1.6,0
14/05/2016, 03:55:11, S    0.8,    0.0,0
14/05/2016, 03:56:11, S    2.4,    1.4,0
14/05/2016, 03:57:11, S    3.4,    2.0,0
14/05/2016, 03:58:11, S    2.5,    1.4,0
14/05/2016, 03:59:12, S    3.2,    1.6,0
14/05/2016, 04:00:12, S    1.5,    0.0,0
14/05/2016, 04:01:11, S    4.3,    3.6,0
14/05/2016, 04:02:11, S    3.4,    1.4,0
14/05/2016, 04:03:12, S    4.0,    2.9,0
14/05/2016, 04:04:11, S    1.5,    0.0,0
14/05/2016, 04:05:11, S    4.0,    1.8,0
14/05/2016, 04:06:12, S    1.7,    0.0,0
14/05/2016, 04:07:11, S    3.5,    1.6,0
14/05/2016, 04:08:11, S    2.9,    1.8,0
14/05/2016, 04:09:11, S    3.4,    1.4,0
14/05/2016, 04:10:11, S    3.6,    1.8,0
14/05/2016, 04:11:11, S    3.1,    1.4,0
14/05/2016, 04:12:11, S    3.2,    1.6,0
14/05/2016, 04:13:11, S    3.3,    1.8,0
14/05/2016, 04:14:11, S    3.6,    1.8,0
14/05/2016, 04:15:12, S    3.4,    2.0,0
14/05/2016, 04:16:12, S    2.7,    1.8,0
14/05/2016, 04:17:12, S    1.9,    0.0,0
14/05/2016, 04:18:12, S    5.1,    1.4,0
14/05/2016, 04:19:12, S    3.3,    1.8,0
14/05/2016, 04:20:12, S    1.5,    0.0,0
14/05/2016, 04:21:12, S    4.6,    2.9,0
14/05/2016, 04:22:12, S    4.7,    2.9,0
14/05/2016, 04:23:12, S    4.0,    1.7,0
14/05/2016, 04:24:11, S    5.3,    4.0,0
14/05/2016, 04:25:11, S    5.9,    4.4,0
14/05/2016, 04:26:11, S    4.8,    2.0,0
14/05/2016, 04:27:11, S    5.5,    2.9,0
14/05/2016, 04:28:11, S    6.5,    5.4,0
14/05/2016, 04:29:11, S    7.2,    5.1,0
14/05/2016, 04:30:12, S    4.0,    2.9,0
14/05/2016, 04:31:11, S    6.6,    4.9,0
14/05/2016, 04:32:12, S    5.9,    4.4,0
14/05/2016, 04:33:11, S    4.7,    3.2,0
14/05/2016, 04:34:11, S    6.3,    4.4,0
14/05/2016, 04:35:11, S    6.7,    5.1,0
14/05/2016, 04:36:11, S    6.3,    4.4,0
14/05/2016, 04:37:11, S    6.3,    4.4,0
14/05/2016, 04:38:11, S    5.7,    3.4,0
14/05/2016, 04:39:11, S    5.1,    3.6,0
14/05/2016, 04:40:11, S    8.6,    7.1,0
14/05/2016, 04:41:11, S    6.5,    5.4,0
14/05/2016, 04:42:11, S    7.1,    5.9,0
14/05/2016, 04:43:11, S    7.5,    6.5,0
14/05/2016, 04:44:11, S   10.1,    8.9,0
14/05/2016, 04:45:11, S    8.0,    6.1,0
14/05/2016, 04:46:11, S   10.2,    9.1,0
14/05/2016, 04:47:11, S   15.7,   13.1,0
14/05/2016, 04:48:11, S   14.2,   13.1,0
14/05/2016, 04:49:11, S   16.9,   14.4,0
14/05/2016, 04:50:12, S   14.6,   13.8,0
14/05/2016, 04:51:12, S   18.0,   16.4,0
14/05/2016, 04:52:12, S   20.5,   16.2,0
14/05/2016, 04:53:12, S   18.2,   16.3,0
14/05/2016, 04:54:12, S   17.4,   16.1,0
14/05/2016, 04:55:12, S   19.3,   18.1,0
14/05/2016, 04:56:12, S   21.9,   19.8,0
14/05/2016, 04:57:12, S   18.8,   17.2,0
14/05/2016, 04:58:11, S   24.2,   20.7,0
14/05/2016, 04:59:11, S   19.4,   18.2,0
14/05/2016, 05:00:12, S   21.4,   19.0,0
14/05/2016, 05:01:12, S   20.5,   19.7,0
14/05/2016, 05:02:12, S   20.9,   18.0,0
14/05/2016, 05:03:12, S   26.7,   24.1,0
14/05/2016, 05:04:12, S   28.3,   25.9,0
14/05/2016, 05:05:12, S   24.9,   24.1,0
14/05/2016, 05:06:11, S   23.9,   22.4,0
14/05/2016, 05:07:11, S   24.9,   23.0,0
14/05/2016, 05:08:11, S   27.0,   26.3,0
14/05/2016, 05:09:11, S   31.2,   29.7,0
14/05/2016, 05:10:11, S   34.6,   32.9,0
14/05/2016, 05:11:11, S   33.6,   32.9,0
14/05/2016, 05:12:11, S   40.2,   37.6,0
14/05/2016, 05:13:11, S   38.8,   38.2,0
14/05/2016, 05:14:11, S   41.1,   39.7,0
14/05/2016, 05:15:11, S   47.9,   47.2,0
14/05/2016, 05:16:11, S   45.3,   44.8,0
14/05/2016, 05:17:11, S   46.4,   43.2,0
14/05/2016, 05:18:11, S   50.0,   48.3,0
14/05/2016, 05:19:11, S   44.9,   43.2,0
14/05/2016, 05:20:11, S   45.6,   43.2,0
14/05/2016, 05:21:11, S   51.0,   49.0,0
14/05/2016, 05:22:12, S   56.2,   54.3,0
14/05/2016, 05:23:11, S   51.1,   49.3,0
14/05/2016, 05:24:11, S   53.9,   51.9,0
14/05/2016, 05:25:11, S   48.1,   46.0,0
14/05/2016, 05:26:11, S   60.5,   59.6,0
14/05/2016, 05:27:11, S   62.3,   60.4,0
14/05/2016, 05:28:11, S   63.6,   62.2,0
14/05/2016, 05:29:12, S   66.9,   63.9,0
14/05/2016, 05:30:12, S   66.9,   62.5,0
14/05/2016, 05:31:12, S   57.5,   56.3,0
14/05/2016, 05:32:12, S  110.0,   72.5,1
14/05/2016, 05:33:12, S   69.7,   63.9,0
14/05/2016, 05:34:12, S   89.1,   70.8,0
14/05/2016, 05:35:12, S  107.4,   79.0,1
14/05/2016, 05:36:12, S   96.7,   77.7,0
14/05/2016, 05:37:11, S   92.2,   80.6,0
14/05/2016, 05:38:11, S  133.1,   93.7,1
14/05/2016, 05:39:11, S  184.0,  115.1,1
14/05/2016, 05:40:11, S  131.7,   98.7,0
14/05/2016, 05:41:11, S  131.8,  102.0,0
14/05/2016, 05:42:11, S  146.1,  101.9,1
14/05/2016, 05:43:11, S   98.4,   86.1,0
14/05/2016, 05:44:11, S  161.9,   98.7,1
14/05/2016, 05:45:11, S   80.6,   79.0,0
14/05/2016, 05:46:11, S   73.5,   70.7,0
14/05/2016, 05:47:11, S   79.0,   77.3,0
14/05/2016, 05:48:12, S   78.7,   76.3,0
14/05/2016, 05:49:11, S   77.8,   77.7,0
14/05/2016, 05:50:11, S   77.5,   76.3,0
14/05/2016, 05:51:12, S   73.3,   72.7,0
14/05/2016, 05:52:11, S   71.0,   70.8,0
14/05/2016, 05:53:11, S   72.3,   70.8,0
14/05/2016, 05:54:11, S   74.3,   74.0,0
14/05/2016, 05:55:12, S   74.2,   72.9,0
14/05/2016, 05:56:11, S   75.3,   74.0,0
14/05/2016, 05:57:11, S   84.4,   82.9,0
14/05/2016, 05:58:12, S   80.9,   80.9,0
14/05/2016, 05:59:11, S   78.5,   77.3,0
14/05/2016, 06:00:11, S   79.0,   76.9,0
14/05/2016, 06:01:10, S   84.6,   82.9,0
14/05/2016, 06:02:11, S   87.4,   85.0,0
14/05/2016, 06:03:11, S   90.6,   88.1,0
14/05/2016, 06:04:12, S   96.8,   95.0,0
14/05/2016, 06:05:12, S   81.9,   79.9,0
14/05/2016, 06:06:12, S   98.7,   95.0,0
14/05/2016, 06:07:12, S  102.3,   99.5,0
14/05/2016, 06:08:12, S   97.0,   96.3,0
14/05/2016, 06:09:11, S  108.4,  106.9,0
14/05/2016, 06:10:11, S  111.5,  108.4,0
14/05/2016, 06:11:11, S  122.8,  116.8,0
14/05/2016, 06:12:11, S  164.3,  118.4,1
14/05/2016, 06:13:11, S  104.3,   99.5,0
14/05/2016, 06:14:11, S  119.1,  116.3,0
14/05/2016, 06:15:11, S  103.4,   99.9,0
14/05/2016, 06:16:11, S  100.5,   98.1,0
14/05/2016, 06:17:11, S   93.6,   91.4,0
14/05/2016, 06:18:11, S  102.0,   95.4,0
14/05/2016, 06:19:11, S   95.6,   90.8,0
14/05/2016, 06:20:12, S   93.7,   90.8,0
14/05/2016, 06:21:12, S  103.8,   98.1,0
14/05/2016, 06:22:12, S  105.8,  100.2,0
14/05/2016, 06:23:12, S   99.2,   94.5,0
14/05/2016, 06:24:11, S  106.5,   99.9,0
14/05/2016, 06:25:11, S   99.1,   98.6,0
14/05/2016, 06:26:11, S  107.5,  107.2,0
14/05/2016, 06:27:11, S  123.5,  121.7,0
14/05/2016, 06:28:11, S  128.4,  123.5,0
14/05/2016, 06:29:11, S  108.1,  103.6,0
14/05/2016, 06:30:11, S  108.8,  107.1,0
14/05/2016, 06:31:11, S  111.8,  108.8,0
14/05/2016, 06:32:11, S  148.8,  106.9,1
14/05/2016, 06:33:11, S  103.8,  101.2,0
14/05/2016, 06:34:11, S  114.9,  111.8,0
14/05/2016, 06:35:11, S  215.2,  120.1,1
14/05/2016, 06:36:11, S  135.1,  108.6,0
14/05/2016, 06:37:11, S  137.0,  126.7,0
14/05/2016, 06:38:11, S  148.2,  128.3,0
14/05/2016, 06:39:12, S  254.2,  179.3,1
14/05/2016, 06:40:12, S  168.1,  156.2,0
14/05/2016, 06:41:12, S  320.2,  181.7,1
14/05/2016, 06:42:12, S  326.2,  167.8,1
14/05/2016, 06:43:11, S  224.2,  131.6,1
14/05/2016, 06:44:11, S  356.3,  159.9,1
14/05/2016, 06:45:11, S  295.1,  139.8,1
14/05/2016, 06:46:11, S  155.9,  134.4,0
14/05/2016, 06:47:11, S  123.5,  107.2,0
14/05/2016, 06:48:11, S  133.3,  110.8,0
14/05/2016, 06:49:11, S  158.9,  129.0,0
14/05/2016, 06:50:11, S  174.7,  121.7,1
14/05/2016, 06:51:11, S  268.7,  163.5,1
14/05/2016, 06:52:11, S  173.3,  125.3,1
14/05/2016, 06:53:11, S  174.9,  134.4,0
14/05/2016, 06:54:11, S  274.8,  176.0,1
14/05/2016, 06:55:12, S  371.3,  231.7,1
14/05/2016, 06:56:12, S  373.9,  227.0,1
14/05/2016, 06:57:12, S  230.6,  195.7,0
14/05/2016, 06:58:12, S  220.0,  187.5,0
14/05/2016, 06:59:12, S  292.5,  201.7,1
14/05/2016, 07:00:12, S  191.6,  169.0,0
14/05/2016, 07:01:12, S  235.5,  169.0,1
14/05/2016, 07:02:12, S  301.0,  207.3,1
14/05/2016, 07:03:11, S  292.6,  192.6,1
14/05/2016, 07:04:11, S  348.0,  216.2,1
14/05/2016, 07:05:11, S  324.6,  203.5,1
14/05/2016, 07:06:11, S  288.6,  185.3,1
14/05/2016, 07:07:11, S  331.8,  176.2,1
14/05/2016, 07:08:11, S  250.9,  147.1,1
14/05/2016, 07:09:11, S  176.9,  158.1,0
14/05/2016, 07:10:11, S  114.8,  110.8,0
14/05/2016, 07:11:11, S  165.4,  152.9,0
14/05/2016, 07:12:11, S  172.7,  159.9,0
14/05/2016, 07:13:11, S  186.3,  157.9,0
14/05/2016, 07:14:11, S  180.5,  159.9,0
14/05/2016, 07:15:11, S  256.4,  206.4,0
14/05/2016, 07:16:11, S  166.5,  158.1,0
14/05/2016, 07:17:11, S  163.1,  158.1,0
14/05/2016, 07:18:11, S  197.2,  185.3,0
14/05/2016, 07:19:11, S  204.9,  194.4,0
14/05/2016, 07:20:11, S  241.6,  234.9,0
14/05/2016, 07:21:11, S  264.3,  245.3,0
14/05/2016, 07:22:11, S  291.9,  256.2,0
14/05/2016, 07:23:12, S  304.5,  210.8,1
14/05/2016, 07:24:12, S  460.6,  263.5,1
14/05/2016, 07:25:12, S  439.6,  239.8,1
14/05/2016, 07:26:12, S  319.4,  214.4,1
14/05/2016, 07:27:12, S  242.4,  210.8,0
14/05/2016, 07:28:12, S  233.3,  205.3,0
14/05/2016, 07:29:12, S  194.7,  176.2,0
14/05/2016, 07:30:12, S  226.0,  213.8,0
14/05/2016, 07:31:11, S  204.1,  194.5,0
14/05/2016, 07:32:11, S  173.7,  169.3,0
14/05/2016, 07:33:11, S  199.8,  191.6,0
14/05/2016, 07:34:11, S  258.9,  243.5,0
14/05/2016, 07:35:11, S  185.0,  179.9,0
14/05/2016, 07:36:11, S  190.2,  183.5,0
14/05/2016, 07:37:11, S  156.0,  152.9,0
14/05/2016, 07:38:11, S  143.4,  139.6,0
14/05/2016, 07:39:11, S  155.0,  154.4,0
14/05/2016, 07:40:11, S  164.9,  162.6,0
14/05/2016, 07:41:11, S  182.9,  179.7,0
14/05/2016, 07:42:11, S  189.6,  187.2,0
14/05/2016, 07:43:11, S  188.3,  181.7,0
14/05/2016, 07:44:11, S  160.1,  157.9,0
14/05/2016, 07:45:11, S  155.6,  151.8,0
14/05/2016, 07:46:11, S  142.6,  138.1,0
14/05/2016, 07:47:11, S  136.7,  131.9,0
14/05/2016, 07:48:11, S  139.6,  138.2,0
14/05/2016, 07:49:11, S  130.6,  126.2,0
14/05/2016, 07:50:11, S  129.3,  123.7,0
14/05/2016, 07:51:11, S  118.7,  115.7,0
14/05/2016, 07:52:12, S  119.4,  118.4,0
14/05/2016, 07:53:12, S  129.6,  128.3,0
14/05/2016, 07:54:12, S  150.0,  147.8,0
14/05/2016, 07:55:12, S  156.7,  153.8,0
14/05/2016, 07:56:12, S  168.7,  160.4,0
14/05/2016, 07:57:11, S  167.3,  160.4,0
14/05/2016, 07:58:11, S  154.0,  148.6,0
14/05/2016, 07:59:11, S  127.4,  121.7,0
14/05/2016, 08:00:11, S  124.9,  120.1,0
14/05/2016, 08:01:11, S  139.2,  133.0,0
14/05/2016, 08:02:11, S  154.4,  147.1,0
14/05/2016, 08:03:11, S  164.8,  156.2,0
14/05/2016, 08:04:11, S  190.4,  174.4,0
14/05/2016, 08:05:11, S  190.8,  186.2,0
14/05/2016, 08:06:11, S  193.3,  185.3,0
14/05/2016, 08:07:11, S  189.8,  183.5,0
14/05/2016, 08:08:11, S  178.9,  171.0,0
14/05/2016, 08:09:11, S  181.0,  172.7,0
14/05/2016, 08:10:11, S  187.6,  179.3,0
14/05/2016, 08:11:11, S  187.8,  179.9,0
14/05/2016, 08:12:12, S  202.6,  195.7,0
14/05/2016, 08:13:12, S  214.3,  210.6,0
14/05/2016, 08:14:12, S  211.9,  211.9,0
14/05/2016, 08:15:12, S  206.5,  203.9,0
14/05/2016, 08:16:12, S  197.7,  190.8,0
14/05/2016, 08:17:12, S  199.7,  197.2,0
14/05/2016, 08:18:12, S  196.3,  193.5,0
14/05/2016, 08:19:12, S  205.9,  200.4,0
14/05/2016, 08:20:11, S  212.0,  205.6,0
14/05/2016, 08:21:11, S  218.5,  210.6,0
14/05/2016, 08:22:11, S  220.7,  213.9,0
14/05/2016, 08:23:11, S  222.7,  218.8,0
14/05/2016, 08:24:11, S  242.2,  238.6,0
14/05/2016, 08:25:11, S  260.8,  258.3,0
14/05/2016, 08:26:11, S  233.3,  225.3,0
14/05/2016, 08:27:11, S  264.9,  249.2,0
14/05/2016, 08:28:11, S  227.0,  198.7,0
14/05/2016, 08:29:12, S  159.3,  157.2,0
14/05/2016, 08:30:12, S  157.2,  152.0,0
14/05/2016, 08:31:12, S  157.2,  152.0,0
14/05/2016, 08:32:12, S  134.8,  126.7,0
14/05/2016, 08:33:11, S  105.9,   97.0,0
14/05/2016, 08:34:11, S   80.1,   75.7,0
14/05/2016, 08:35:12, S   69.2,   67.4,0
14/05/2016, 08:36:11, S   66.9,   65.6,0
14/05/2016, 08:37:12, S   63.7,   60.9,0
